Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
19/11/2014;21.6;18:25;21.6;18:25;21.6;88.0;18:25;87.0;18:35;87.5;1008.8;22:15;1004.8;18:15;1006.9;8.0;18:25;0.0;0.2;-999;-999;N;N;0.0;0.0;18:15;0;0;18:25;
20/11/2014;30.8;17:00;20.9;06:45;25.6;89.0;07:10;63.0;17:05;76.1;1010.9;11:30;1006.4;04:40;1008.2;27.4;16:00;0.8;18.5;-999;-999;NW;N;0.0;0.0;00:05;178;87;12:45;
21/11/2014;31.1;10:25;21.8;23:55;24.4;93.0;07:10;68.0;10:05;85.6;1010.3;23:45;1005.9;16:20;1007.8;25.7;10:00;0.6;15.9;-999;-999;NW;N;0.0;0.0;00:05;54;85;10:10;
22/11/2014;29.8;16:45;19.6;07:35;23.7;90.0;05:35;46.0;15:50;73.6;1014.0;10:45;1009.9;00:15;1011.6;33.8;09:05;3.7;88.0;-999;-999;ESE;N;0.0;0.0;00:05;293;143;12:40;
23/11/2014;33.1;16:10;18.2;06:15;25.8;85.0;06:30;37.0;17:40;60.1;1014.1;09:25;1007.9;18:40;1010.8;17.7;00:30;0.3;7.9;-999;-999;ENE;N;0.0;0.0;00:05;320;131;12:20;
24/11/2014;34.2;16:25;20.7;02:45;28.8;82.0;02:35;55.0;16:35;66.7;1008.6;10:00;1003.6;19:20;1006.2;27.4;13:15;3.5;85.1;-999;-999;NNW;N;0.0;0.0;00:05;253;130;12:35;
25/11/2014;28.1;00:05;19.8;12:20;23.5;94.0;09:10;78.0;05:35;86.9;1011.2;11:10;1001.4;14:30;1006.4;41.8;11:00;2.1;50.4;-999;-999;SSE;N;77.2;7.9;09:25;14;35;13:15;
26/11/2014;32.3;16:15;20.9;01:10;26.2;95.0;07:15;61.0;16:30;80.9;1009.0;22:45;1006.1;17:15;1007.5;20.9;09:40;1.9;47.5;-999;-999;ESE;N;0.0;0.0;00:05;312;155;12:50;
27/11/2014;33.9;15:55;23.2;06:20;27.9;90.0;02:10;52.0;16:40;73.9;1011.8;09:40;1008.0;18:05;1009.9;29.0;11:00;3.5;85.0;-999;-999;SE;N;0.0;0.0;00:05;336;142;12:30;
28/11/2014;36.5;15:30;21.7;06:10;29.1;90.0;06:20;44.0;15:00;66.8;1011.3;09:00;1006.5;18:00;1009.0;22.5;15:00;0.3;8.7;-999;-999;N;N;0.0;0.0;00:05;284;123;13:10;
29/11/2014;35.6;14:30;24.7;06:30;29.9;85.0;06:40;55.0;14:55;69.5;1008.6;08:25;1002.6;17:55;1005.8;37.0;09:40;6.9;167.4;-999;-999;NNW;N;0.0;0.0;00:05;318;141;12:50;
30/11/2014;37.1;15:20;23.1;24:00;29.6;90.0;23:40;53.0;15:20;74.0;1008.2;23:25;1002.3;17:50;1005.1;37.0;09:55;6.9;164.6;-999;-999;NW;N;2.2;3.7;21:00;297;151;12:40;
