Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
19/11/2014;21.9;05:10;;0.0;21.6;18:25;-1838.2;18:15;0.0;
20/11/2014;30.8;17:00;-1838.2;18:15;0.0;30.8;17:00;-1838.2;00:00;0.0;
21/11/2014;31.1;10:25;-1838.2;18:05;0.0;31.1;10:25;-1838.2;00:00;0.0;
22/11/2014;29.8;16:45;-1838.2;18:00;0.0;29.8;16:45;19.6;07:35;0.0;
23/11/2014;33.1;16:10;18.2;06:15;0.0;33.1;16:10;18.2;06:15;0.0;
24/11/2014;34.2;16:25;-1838.2;00:10;0.0;34.2;16:25;-1838.2;00:10;0.0;
25/11/2014;24.2;06:00;-1838.2;13:30;77.2;28.1;00:00;-1838.2;13:30;77.2;
26/11/2014;32.3;16:15;-1838.2;18:00;0.0;32.3;16:15;20.9;01:10;0.0;
27/11/2014;33.9;15:55;23.2;06:20;0.0;33.9;15:55;23.2;06:20;0.0;
28/11/2014;36.5;15:30;21.7;06:10;0.0;36.5;15:30;21.7;06:10;0.0;
29/11/2014;35.6;14:30;-1838.2;15:30;0.0;35.6;14:30;-1838.2;15:30;0.0;
30/11/2014;37.1;15:20;-1838.2;12:05;2.2;35.6;14:30;-1838.2;15:30;0.0;
