Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
01/08/2014;32.2;14:05;22.7;07:00;26.8;73.0;06:25;54.0;14:50;65.8;1013.9;09:30;1009.8;16:05;1011.3;33.8;07:45;6.0;141.6;-999;-999;NNW;N;0.0;0.0;00:05;88;45;11:55;
02/08/2014;32.9;13:55;22.8;06:55;27.5;76.0;06:45;50.0;14:35;62.6;1012.2;09:50;1006.8;16:05;1009.2;35.4;10:45;9.0;216.8;-999;-999;WNW;N;0.0;0.0;00:05;98;49;11:45;
03/08/2014;32.4;13:25;22.7;06:10;27.1;71.0;00:20;49.0;13:10;61.1;1007.2;00:15;1002.8;17:50;1005.3;41.8;09:15;11.1;266.5;-999;-999;WNW;N;0.0;0.0;00:05;105;53;11:50;
04/08/2014;25.9;10:00;16.4;24:00;21.2;81.0;12:05;61.0;00:05;69.5;1022.1;22:55;1006.7;00:05;1015.6;51.5;14:00;8.7;209.7;-999;-999;SE;N;0.0;0.0;00:05;62;49;10:55;
05/08/2014;26.3;14:00;13.5;07:00;19.5;86.0;04:10;41.0;11:05;69.7;1021.5;00:10;1013.4;23:55;1017.8;17.7;01:20;1.1;25.4;-999;-999;ESE;N;0.0;0.0;00:05;107;53;11:45;
06/08/2014;29.2;13:50;20.2;06:55;24.6;81.0;02:35;53.0;13:50;65.4;1014.3;09:20;1008.7;16:00;1011.8;38.6;14:35;6.9;166.9;-999;-999;NNW;N;0.0;0.0;00:05;109;54;11:35;
07/08/2014;23.8;01:30;14.4;23:55;19.4;88.0;10:55;62.0;01:15;75.0;1025.1;21:50;1013.7;02:35;1019.8;41.8;15:00;10.0;239.5;-999;-999;ESE;N;0.0;0.0;00:05;32;22;11:55;
08/08/2014;17.2;15:35;12.6;05:30;14.9;91.0;05:35;75.0;15:55;82.3;1026.1;08:55;1021.1;22:40;1023.6;35.4;01:10;5.8;138.9;-999;-999;ESE;N;2.0;0.7;03:35;54;28;12:25;
09/08/2014;22.1;13:45;13.6;02:10;17.7;92.0;22:50;73.0;11:15;82.5;1021.1;00:05;1012.3;18:25;1016.2;19.3;18:10;0.5;10.9;-999;-999;N;N;0.0;0.0;00:05;51;35;11:15;
10/08/2014;29.9;13:40;17.1;02:45;23.7;92.0;01:30;45.0;13:40;67.8;1013.9;00:15;1008.4;15:35;1010.9;32.2;09:50;3.7;88.8;-999;-999;NW;N;0.0;0.0;00:05;99;49;11:55;
11/08/2014;29.4;14:45;21.6;24:00;24.8;87.0;23:45;55.0;09:30;66.4;1012.7;23:45;1008.4;15:45;1010.6;24.1;22:55;1.8;43.0;-999;-999;S;N;0.0;0.0;00:05;97;48;11:35;
12/08/2014;24.1;13:20;15.6;24:00;19.6;92.0;05:45;63.0;17:40;79.6;1023.1;24:00;1011.8;04:10;1015.4;54.7;23:10;8.4;199.9;-999;-999;ESE;N;0.0;0.0;00:05;82;53;11:45;
13/08/2014;18.8;14:25;9.7;23:50;14.7;72.0;22:40;41.0;14:05;56.1;1030.2;09:50;1022.7;00:30;1027.4;48.3;01:40;8.9;213.7;-999;-999;SE;N;0.0;0.0;00:05;113;66;11:30;
14/08/2014;21.6;15:20;6.2;06:35;14.5;76.0;03:40;36.0;12:50;56.3;1027.7;00:05;1019.7;15:55;1023.3;19.3;07:15;0.3;9.0;-999;-999;ESE;N;0.0;0.0;00:05;110;57;11:40;
15/08/2014;21.6;13:05;16.3;23:45;18.7;87.0;23:50;51.0;00:05;68.3;1020.9;09:15;1017.9;04:40;1019.2;20.9;10:15;1.0;21.6;-999;-999;N;N;0.0;0.0;00:05;55;47;10:50;
16/08/2014;29.5;13:35;15.8;04:05;22.4;92.0;04:55;58.0;11:25;76.3;1020.1;09:10;1016.8;15:15;1018.5;14.5;08:00;0.3;8.9;-999;-999;N;N;0.0;0.0;00:05;95;47;11:35;
17/08/2014;29.1;14:55;18.6;06:30;22.4;93.0;07:15;59.0;15:20;82.1;1022.5;10:15;1017.7;04:35;1019.3;14.5;10:15;0.2;2.3;-999;-999;NW;N;0.0;0.0;00:05;66;47;12:45;
18/08/2014;29.6;14:20;17.9;06:35;23.2;93.0;07:15;55.0;14:20;76.1;1019.9;09:20;1015.9;16:25;1018.0;12.9;12:25;0.2;2.3;-999;-999;S;N;0.0;0.0;00:05;100;50;12:05;
19/08/2014;31.7;13:30;18.8;06:40;25.1;91.0;07:50;51.0;14:45;69.9;1018.9;09:40;1015.6;15:15;1017.0;19.3;11:15;0.8;19.0;-999;-999;NNW;N;0.0;0.0;00:05;109;53;11:15;
20/08/2014;31.9;14:35;22.7;07:05;26.6;75.0;08:00;47.0;15:25;59.8;1018.1;09:05;1013.6;18:15;1015.5;29.0;10:55;3.2;78.2;-999;-999;NNW;N;0.0;0.0;00:05;123;60;11:50;
21/08/2014;31.8;14:00;21.2;06:25;26.4;61.0;01:50;37.0;13:30;48.9;1015.0;00:05;1010.3;17:00;1012.5;30.6;09:20;4.3;105.3;-999;-999;NNW;N;0.0;0.0;00:05;127;61;11:35;
22/08/2014;34.0;14:10;24.3;05:30;28.6;57.0;05:55;44.0;00:05;50.6;1012.1;08:40;1007.0;16:55;1009.6;29.0;09:15;4.3;104.1;-999;-999;N;N;0.0;0.0;00:05;107;59;11:40;
23/08/2014;34.9;13:40;24.7;06:05;29.3;60.0;05:30;39.0;14:55;50.8;1008.9;09:10;1002.6;16:05;1005.7;38.6;15:55;8.7;210.3;-999;-999;NNW;N;0.0;0.0;00:05;111;53;11:45;
24/08/2014;34.8;13:35;18.3;24:00;28.3;81.0;23:20;39.0;14:15;55.0;1009.9;24:00;999.7;15:05;1003.6;40.2;12:30;9.2;218.7;-999;-999;N;N;0.0;0.0;00:05;108;54;11:55;
25/08/2014;18.8;16:00;12.0;23:05;16.3;81.0;00:10;49.0;16:25;66.9;1020.1;24:00;1009.6;00:25;1015.1;43.5;03:55;8.0;193.9;-999;-999;SE;N;0.0;0.0;00:05;53;38;10:55;
26/08/2014;22.3;13:40;9.7;05:15;15.3;88.0;05:30;39.0;13:40;62.1;1022.8;09:40;1018.4;04:55;1020.4;32.2;08:45;1.6;36.9;-999;-999;SE;N;0.0;0.0;00:05;128;60;11:30;
27/08/2014;21.0;15:05;7.3;06:35;14.3;80.0;06:55;38.0;12:15;59.7;1022.5;08:30;1015.7;16:25;1019.3;19.3;11:05;1.0;23.7;-999;-999;S;N;0.0;0.0;00:05;121;59;11:50;
28/08/2014;23.3;15:20;9.1;06:50;16.0;82.0;07:25;39.0;15:40;61.6;1019.0;09:35;1014.9;16:05;1017.1;14.5;16:40;0.5;11.7;-999;-999;SSE;N;0.0;0.0;00:05;103;53;12:50;
29/08/2014;28.4;14:55;10.0;06:30;19.4;87.0;07:05;30.0;12:55;58.8;1017.0;09:35;1012.2;17:55;1014.6;16.1;11:35;0.5;9.7;-999;-999;NNW;N;0.0;0.0;00:05;119;60;11:35;
30/08/2014;33.9;14:25;16.5;01:55;26.4;80.0;03:05;46.0;13:55;59.4;1012.8;00:15;1006.7;16:05;1009.9;30.6;10:45;5.3;127.8;-999;-999;NNW;N;0.0;0.0;00:05;103;51;11:40;
31/08/2014;29.4;14:15;20.4;06:35;25.1;91.0;06:20;64.0;14:35;76.2;1011.7;10:35;1006.8;03:45;1009.0;33.8;04:10;2.1;49.9;-999;-999;S;N;2.2;0.1;02:50;88;58;11:55;
