Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/09/2014;766;12:00;4187;-999;4.0;39.3;15:05;20.2;06:00;29.6;45.6;14:50;19.0;34:08;39.3;15:05;20.2;06:00;0.0;0.0;33.3;15:20;19.6;06:00;26.9;
02/09/2014;933;11:50;2835;-999;3.4;41.4;13:15;24.8;24:00;32.2;47.7;13:25;23.8;34:08;41.4;13:15;24.8;24:00;0.0;0.0;33.8;13:10;23.6;24:00;28.9;
03/09/2014;754;12:05;4093;-999;3.8;41.9;13:25;22.1;06:20;31.0;48.3;13:25;21.2;34:08;41.9;13:25;22.1;06:20;0.0;0.0;34.9;14:00;21.2;06:20;28.2;
04/09/2014;756;13:20;1398;-999;2.0;30.2;00:05;22.4;11:30;26.6;36.9;15:00;22.1;34:08;30.2;00:05;22.4;11:30;0.0;0.0;28.4;00:05;21.2;11:30;25.2;
05/09/2014;784;11:40;4249;-999;5.0;32.7;14:30;22.3;06:50;27.2;38.9;13:45;20.4;34:08;32.7;14:30;20.7;07:15;0.0;0.0;30.4;14:55;22.1;06:45;26.2;
06/09/2014;960;12:05;3228;-999;3.7;38.7;13:10;21.1;23:45;26.9;45.2;13:10;20.2;34:08;38.7;13:10;21.1;23:45;0.0;0.0;33.8;12:50;20.1;23:50;25.4;
07/09/2014;1062;11:50;3220;-999;2.5;31.1;15:35;20.2;06:25;23.9;38.5;15:35;19.3;34:08;31.1;15:35;20.2;06:25;0.0;0.0;28.1;15:30;19.3;06:25;22.6;
08/09/2014;796;12:00;4358;-999;4.0;36.2;14:10;22.3;06:25;28.6;42.8;14:10;21.4;34:08;36.2;14:10;22.3;06:25;0.0;0.0;31.2;14:20;21.3;06:25;26.2;
09/09/2014;824;11:50;4495;-999;6.1;39.5;14:00;25.2;06:15;31.6;46.0;13:45;24.2;34:08;39.5;14:00;25.1;06:55;0.0;0.0;35.2;13:35;24.3;06:15;29.6;
10/09/2014;788;12:05;3429;-999;3.7;33.4;08:50;16.0;23:45;25.6;40.8;08:35;14.3;34:08;33.4;08:50;15.4;23:05;0.7;0.0;30.4;08:50;15.8;23:45;24.4;
11/09/2014;345;10:30;1013;-999;0.8;19.7;13:50;14.9;05:00;17.4;22.3;13:15;12.9;34:08;19.7;13:50;14.2;04:55;1.9;0.0;19.1;13:45;14.8;05:00;17.1;
12/09/2014;835;12:15;3418;-999;2.6;30.1;15:35;17.1;04:05;22.1;35.6;15:25;15.8;34:08;30.1;15:35;17.1;04:05;1.0;0.0;28.2;15:35;16.7;04:05;21.2;
13/09/2014;809;11:35;4428;-999;4.5;37.3;15:30;20.6;03:55;28.8;43.1;14:05;19.5;34:08;37.3;15:30;20.6;03:55;0.0;0.0;34.3;14:35;19.7;03:55;27.2;
14/09/2014;846;11:05;2804;-999;2.9;35.3;12:25;17.7;23:55;26.0;41.1;11:05;16.3;34:08;35.3;12:25;17.4;22:45;0.6;0.0;31.7;12:40;17.4;23:55;24.8;
15/09/2014;939;11:30;3850;-999;3.2;24.9;13:15;14.7;05:45;18.7;30.8;13:05;13.3;34:08;24.9;13:15;14.4;06:10;1.9;0.0;24.5;13:20;14.7;05:45;18.6;
16/09/2014;860;11:30;4516;-999;3.6;26.7;15:25;12.9;06:15;19.6;32.8;14:40;11.6;34:08;26.7;15:25;12.9;06:15;2.1;0.0;27.0;15:25;12.9;06:15;19.7;
17/09/2014;867;11:30;3096;-999;2.7;30.2;13:45;15.9;01:40;22.9;36.0;11:45;14.6;34:08;30.2;13:45;15.9;01:40;1.0;0.0;28.9;13:45;15.9;01:40;22.4;
18/09/2014;766;13:10;1936;-999;1.8;27.7;13:40;20.2;08:05;22.7;33.8;14:05;19.2;34:08;27.7;13:40;20.2;08:05;0.0;0.0;25.9;13:40;19.4;08:05;21.7;
19/09/2014;520;11:05;974;-999;0.7;22.8;15:55;19.5;23:40;21.0;26.2;11:00;18.3;34:08;22.8;15:55;19.5;23:40;0.0;0.0;21.4;15:55;18.8;23:40;20.0;
20/09/2014;1009;13:15;4744;-999;3.8;27.6;12:45;17.7;23:50;22.1;34.8;13:05;16.4;34:08;27.6;12:45;17.7;23:50;0.6;0.0;26.5;12:45;17.4;24:00;21.6;
21/09/2014;911;11:40;4788;-999;3.9;26.4;15:00;14.6;06:20;20.1;32.5;12:40;13.4;34:08;26.4;15:00;14.6;06:20;1.5;0.0;26.6;15:05;14.5;06:20;20.1;
22/09/2014;916;11:40;4860;-999;4.7;30.2;15:20;13.6;06:15;22.4;36.4;13:50;12.5;34:08;30.2;15:20;13.6;06:15;1.2;0.0;29.8;15:25;13.9;06:15;22.4;
23/09/2014;958;09:45;4085;-999;4.6;36.6;15:10;21.6;05:45;28.7;42.9;15:10;20.5;34:08;36.6;15:10;21.6;05:45;0.0;0.0;32.9;15:15;21.6;05:45;27.2;
24/09/2014;958;11:55;1705;-999;1.5;30.5;00:20;22.0;23:45;24.2;32.8;12:00;21.0;34:08;30.3;00:20;22.0;23:45;0.0;0.0;28.4;00:20;20.9;23:55;22.9;
25/09/2014;1071;11:30;2630;-999;2.3;36.1;16:00;21.6;05:40;27.1;41.6;15:45;20.5;34:08;36.1;16:00;21.6;05:40;0.0;0.0;30.3;15:50;20.5;05:40;24.7;
26/09/2014;833;12:40;1373;-999;1.3;28.4;12:55;21.9;23:50;25.0;34.6;12:40;20.8;34:08;28.4;12:55;21.9;23:50;0.0;0.0;26.1;12:55;21.4;23:50;23.4;
27/09/2014;533;10:30;1743;-999;1.5;27.1;13:20;18.8;03:45;23.7;31.4;11:20;17.7;34:08;27.1;13:20;18.8;03:45;0.0;0.0;25.3;13:20;18.3;03:45;22.5;
28/09/2014;937;11:15;3914;-999;3.8;40.3;15:30;24.1;05:40;31.4;46.2;15:30;23.3;34:08;40.3;15:30;24.1;05:40;0.0;0.0;32.3;15:30;22.7;05:40;27.5;
29/09/2014;1086;12:30;4136;-999;4.0;45.3;12:30;27.8;06:30;35.9;53.4;12:30;27.3;34:08;45.3;12:30;27.8;06:30;0.0;0.0;34.9;12:30;25.6;06:30;30.2;
30/09/2014;1069;10:40;4385;-999;4.5;48.4;12:45;24.9;23:55;32.2;55.1;12:45;23.8;34:08;48.4;12:45;24.9;23:55;0.0;0.0;36.7;13:25;23.4;23:55;28.1;
