Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/10/2014;1257;11:45;2948;-999;2.5;28.8;15:10;21.2;06:25;24.1;37.5;11:55;20.2;34:08;28.8;15:10;20.8;07:10;0.0;0.0;27.0;15:10;20.1;06:25;22.9;
02/10/2014;1123;11:15;5027;-999;4.0;36.8;15:35;19.7;06:25;27.3;42.8;15:15;18.9;34:08;36.8;15:35;19.7;06:25;0.0;0.0;32.6;15:35;18.9;06:25;25.3;
03/10/2014;1118;10:50;5156;-999;4.7;31.3;15:15;22.8;06:20;26.7;37.2;14:35;21.9;34:08;31.3;15:15;22.8;06:20;0.0;0.0;30.3;15:15;22.4;06:20;25.9;
04/10/2014;1021;13:30;5090;-999;5.7;31.7;15:05;21.2;06:30;26.3;37.8;15:00;19.2;34:08;31.7;15:05;19.9;08:00;0.0;0.0;30.3;15:05;21.3;06:30;25.7;
05/10/2014;682;15:15;2269;-999;3.8;30.2;15:40;22.1;06:50;25.9;36.5;15:15;21.0;34:08;30.2;15:40;21.1;06:45;0.0;0.0;29.0;15:25;22.2;06:50;25.5;
06/10/2014;898;09:40;2125;-999;2.7;29.1;12:35;19.8;17:55;24.2;34.6;12:30;18.6;34:08;29.1;12:35;19.8;17:55;0.0;0.0;27.4;12:35;19.3;17:55;23.6;
07/10/2014;983;12:25;4537;-999;3.7;35.7;15:15;19.7;02:55;26.4;42.1;14:55;18.6;34:08;35.7;15:15;19.7;02:55;0.0;0.0;31.9;15:25;18.9;02:55;24.8;
08/10/2014;991;11:25;5179;-999;5.5;41.7;13:45;23.7;02:40;32.4;48.1;13:45;22.7;34:08;41.7;13:45;23.7;02:40;0.0;0.0;36.2;15:30;22.7;02:40;29.8;
09/10/2014;946;11:35;5540;-999;7.0;43.2;14:40;26.6;05:10;33.6;49.6;14:40;25.3;34:08;43.2;14:40;26.3;05:25;0.0;0.0;37.4;14:40;26.1;05:10;31.4;
10/10/2014;942;11:40;3311;-999;3.8;36.4;10:50;17.7;23:55;26.5;43.3;10:50;16.6;34:08;36.4;10:50;17.7;23:55;0.6;0.0;31.9;09:15;17.3;23:55;25.2;
11/10/2014;817;13:10;2639;-999;2.0;26.1;15:00;15.9;06:10;20.2;31.9;15:00;14.7;34:08;26.1;15:00;15.8;04:35;1.4;0.0;24.9;15:00;15.7;06:10;19.5;
12/10/2014;856;11:40;4966;-999;4.1;37.7;14:55;20.1;01:05;26.8;43.9;14:55;18.9;34:08;37.7;14:55;20.1;01:05;0.0;0.0;31.8;15:00;19.3;01:05;24.6;
13/10/2014;907;13:40;4566;-999;3.9;37.8;13:10;22.1;05:30;27.8;44.6;13:10;21.2;34:08;37.8;13:10;22.1;05:30;0.0;0.0;31.6;14:40;21.0;05:30;25.3;
14/10/2014;882;11:35;5225;-999;4.3;41.5;14:45;22.6;05:50;30.0;48.0;14:45;21.7;34:08;41.5;14:45;22.6;05:50;0.0;0.0;33.6;15:05;21.3;05:50;26.7;
15/10/2014;909;11:35;5071;-999;6.0;51.7;14:45;24.3;05:00;37.5;58.1;14:45;23.4;34:08;51.7;14:45;24.3;05:00;0.0;0.0;40.7;14:45;22.9;05:10;32.1;
16/10/2014;912;11:45;5322;-999;7.2;51.6;13:10;30.7;05:55;40.4;58.4;13:10;30.2;34:08;51.6;13:10;30.7;05:55;0.0;0.6;42.6;13:55;29.2;05:35;35.6;
17/10/2014;990;10:20;5139;-999;6.8;49.4;11:05;31.5;05:35;40.0;55.8;10:20;30.7;34:08;49.4;11:05;31.4;05:55;0.0;0.6;42.9;13:50;29.1;05:20;35.6;
18/10/2014;1049;10:50;4947;-999;6.2;49.4;13:05;32.3;06:25;39.3;56.3;13:05;31.4;34:08;49.4;13:05;32.3;06:25;0.0;0.6;41.3;14:10;29.8;06:55;34.6;
19/10/2014;861;11:30;4702;-999;5.0;36.7;13:35;24.9;24:00;30.9;43.3;13:35;23.9;34:08;36.7;13:35;24.9;24:00;0.0;0.0;33.2;14:00;24.0;24:00;29.0;
20/10/2014;1113;11:40;4487;-999;4.1;34.2;14:30;22.3;05:35;27.8;40.6;14:30;21.6;34:08;34.2;14:30;22.3;05:35;0.0;0.0;31.8;14:35;21.2;05:35;26.5;
21/10/2014;983;11:05;5947;-999;5.8;33.7;14:15;19.6;06:20;26.6;39.6;14:15;18.7;34:08;33.7;14:15;19.6;06:20;0.0;0.0;34.8;14:20;19.6;06:20;27.2;
22/10/2014;1114;12:05;5401;-999;5.1;40.1;13:25;18.7;04:55;29.2;45.9;13:15;17.4;34:08;40.1;13:25;18.7;04:55;0.0;0.0;35.6;13:25;18.5;04:55;27.8;
23/10/2014;1085;11:40;5046;-999;4.9;38.1;11:55;23.6;05:25;30.4;44.1;11:55;22.5;34:08;38.1;11:55;23.6;05:25;0.0;0.0;36.1;14:45;23.1;05:25;29.3;
24/10/2014;1090;11:20;5363;-999;4.7;39.6;13:15;23.2;05:50;31.6;46.3;13:15;22.3;34:08;39.6;13:15;23.2;05:50;0.0;0.0;36.4;13:30;22.1;05:50;29.7;
27/10/2014;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
28/10/2014;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
