Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/04/2014;32.6;15:40;21.6;04:25;0.0;32.6;15:40;21.6;04:25;0.0;
02/04/2014;32.1;15:10;21.7;06:30;0.0;32.1;15:10;21.7;06:30;0.0;
03/04/2014;33.7;13:55;21.6;06:05;0.0;33.7;13:55;21.6;06:05;0.0;
04/04/2014;33.3;14:25;25.2;06:40;0.0;33.3;14:25;25.2;06:40;0.0;
05/04/2014;34.5;14:40;25.3;04:55;0.0;34.5;14:40;25.3;04:55;0.0;
06/04/2014;35.4;14:55;26.6;06:25;0.0;35.4;14:55;26.6;06:25;0.0;
07/04/2014;36.5;15:00;27.2;06:40;0.0;36.5;15:00;27.2;06:40;0.0;
08/04/2014;35.8;14:40;27.0;06:15;0.0;35.8;14:40;27.0;06:15;0.0;
09/04/2014;29.8;14:55;23.1;08:55;31.4;30.8;00:00;-1838.2;21:35;30.8;
10/04/2014;28.2;15:30;-1838.2;21:35;41.2;28.2;15:30;21.3;03:05;0.8;
11/04/2014;30.7;12:35;23.2;02:45;1.8;30.7;12:35;19.6;23:50;42.8;
12/04/2014;22.3;11:50;18.6;05:35;0.0;22.3;11:50;18.3;23:55;0.0;
13/04/2014;21.0;14:20;13.8;07:00;0.0;21.0;14:20;12.4;23:55;0.0;
14/04/2014;23.4;13:55;10.8;04:35;0.0;23.4;13:55;10.8;04:35;0.0;
15/04/2014;25.9;14:00;13.4;03:40;0.0;25.9;14:00;13.4;03:40;0.0;
16/04/2014;29.8;14:15;14.2;03:30;0.0;29.8;14:15;14.2;03:30;0.0;
17/04/2014;32.3;14:10;22.0;06:05;104.2;32.3;14:10;19.9;23:20;59.0;
18/04/2014;23.7;15:25;-1838.2;09:35;6.4;23.7;15:25;-1838.2;09:35;50.8;
19/04/2014;21.4;12:15;-1838.2;10:20;8.0;21.4;12:15;-1838.2;10:20;8.8;
20/04/2014;26.4;11:35;-1838.2;18:00;0.0;26.4;11:35;-1838.2;00:00;0.0;
21/04/2014;28.2;12:00;-1838.2;18:00;0.0;28.2;12:00;20.6;02:40;0.0;
22/04/2014;27.3;14:55;20.6;06:40;0.0;27.3;14:55;20.0;23:50;0.0;
23/04/2014;27.3;14:20;17.2;06:25;0.0;27.3;14:20;17.2;06:25;0.0;
24/04/2014;25.7;13:45;14.2;05:30;0.0;25.7;13:45;14.2;05:30;0.0;
25/04/2014;25.0;13:00;14.4;01:15;0.2;25.0;13:00;14.4;01:15;0.2;
26/04/2014;26.4;14:20;12.9;06:25;0.0;26.4;14:20;12.9;06:25;0.0;
27/04/2014;30.6;14:00;16.4;03:00;0.0;30.6;14:00;16.4;03:00;0.0;
28/04/2014;26.3;11:55;21.1;07:35;0.0;26.3;11:55;21.1;07:35;0.0;
29/04/2014;27.9;14:20;20.9;06:15;23.2;27.9;14:20;20.9;06:15;0.0;
30/04/2014;20.5;07:40;17.9;13:40;57.6;27.9;14:20;20.9;06:15;0.0;
