Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/02/2014;40.7;15:15;26.4;07:00;0.0;40.7;15:15;26.4;07:00;0.0;
02/02/2014;41.2;14:15;27.8;06:55;0.0;41.2;14:15;27.8;06:55;0.0;
03/02/2014;40.8;16:15;27.4;06:55;0.0;40.8;16:15;27.4;06:55;0.0;
04/02/2014;41.1;14:10;27.8;07:30;0.0;41.1;14:10;27.8;07:30;0.0;
05/02/2014;41.5;15:55;26.7;07:10;0.0;41.5;15:55;26.7;07:10;0.0;
06/02/2014;41.7;16:40;28.4;07:00;0.0;41.7;16:40;28.4;07:00;0.0;
07/02/2014;42.9;16:20;28.4;06:55;7.8;42.9;16:20;24.6;19:50;7.6;
08/02/2014;40.8;16:20;24.6;19:50;6.6;40.8;16:20;26.5;06:25;6.8;
09/02/2014;40.6;16:55;28.1;07:20;0.0;40.6;16:55;28.1;07:20;0.0;
10/02/2014;39.2;15:50;26.2;07:30;0.0;39.2;15:50;26.2;07:30;0.0;
11/02/2014;40.0;14:45;25.3;05:35;0.0;40.0;14:45;25.3;05:35;0.0;
12/02/2014;37.5;13:50;27.2;02:00;26.8;37.5;13:50;24.7;23:55;1.4;
13/02/2014;31.2;16:45;-1838.2;07:30;4.6;31.2;16:45;-1838.2;07:30;26.2;
14/02/2014;26.7;14:35;21.3;09:10;0.4;26.7;14:35;21.3;09:10;4.2;
15/02/2014;32.8;15:50;19.7;06:55;0.0;32.8;15:50;19.7;06:55;0.0;
16/02/2014;34.4;16:10;23.8;07:10;0.0;34.4;16:10;23.8;07:10;0.0;
17/02/2014;36.1;16:25;25.6;07:10;0.0;36.1;16:25;25.6;07:10;0.0;
18/02/2014;37.0;16:30;24.7;04:50;0.0;37.0;16:30;24.7;04:50;0.0;
19/02/2014;36.3;14:50;24.0;17:55;16.8;36.3;14:50;22.7;23:35;16.6;
20/02/2014;33.2;16:25;22.3;06:50;0.0;33.2;16:25;22.3;06:50;0.2;
21/02/2014;36.7;16:55;23.9;06:55;0.0;36.7;16:55;23.9;06:55;0.0;
22/02/2014;36.2;17:00;25.9;06:35;0.0;36.2;17:00;24.9;22:50;0.0;
23/02/2014;36.1;17:05;22.4;07:20;0.0;36.1;17:05;22.4;07:20;0.0;
24/02/2014;35.8;16:35;26.9;07:00;0.0;35.8;16:35;26.9;07:00;0.0;
25/02/2014;35.0;15:50;27.1;07:15;25.0;35.0;15:50;26.5;23:55;0.2;
26/02/2014;25.0;10:15;21.7;07:50;36.4;26.5;00:00;19.9;22:50;60.6;
27/02/2014;26.5;16:00;18.1;06:25;0.0;26.5;16:00;18.1;06:25;0.6;
28/02/2014;29.5;16:40;15.7;06:45;0.2;26.5;16:00;18.1;06:25;0.6;
