Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/03/2014;00:05;19.2;1010.4;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;00:10;19.2;1010.5;72.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;00:15;19.1;1010.5;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;00:20;19.1;1010.5;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;00:25;19.1;1010.4;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;00:30;19.0;1010.4;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;00:35;18.9;1010.5;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;00:40;18.9;1010.5;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;00:45;18.9;1010.5;72.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;00:50;18.8;1010.4;72.0;0.000;0.000;0.0;3.2;-999;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;00:55;18.8;1010.5;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;01:00;18.7;1010.5;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;01:05;18.7;1010.6;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;01:10;18.6;1010.5;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;01:15;18.6;1010.6;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;01:20;18.5;1010.6;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;01:25;18.4;1010.5;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;01:30;18.4;1010.4;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;01:35;18.3;1010.4;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;01:40;18.3;1010.4;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;01:45;18.3;1010.5;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;01:50;18.2;1010.6;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;01:55;18.2;1010.5;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;02:00;18.2;1010.5;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;02:05;18.1;1010.5;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;02:10;18.1;1010.5;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;02:15;18.1;1010.5;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;02:20;18.0;1010.5;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;02:25;17.9;1010.5;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;02:30;17.9;1010.5;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;02:35;17.8;1010.5;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;02:40;17.8;1010.6;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;02:45;17.8;1010.5;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;02:50;17.7;1010.6;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;02:55;17.7;1010.6;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;03:00;17.6;1010.6;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;03:05;17.6;1010.6;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;03:10;17.5;1010.5;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;03:15;17.4;1010.6;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;03:20;17.3;1010.7;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;03:25;17.3;1010.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;03:30;17.2;1010.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;03:35;17.1;1010.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;03:40;17.1;1010.8;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;03:45;17.1;1010.8;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;03:50;17.0;1010.7;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;03:55;16.9;1010.7;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;04:00;16.8;1010.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;04:05;16.7;1010.8;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;04:10;16.7;1010.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;04:15;16.7;1010.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;04:20;16.6;1010.7;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;04:25;16.6;1010.6;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;04:30;16.6;1010.6;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;04:35;16.5;1010.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;04:40;16.4;1010.6;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;04:45;16.4;1010.5;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;04:50;16.3;1010.5;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;04:55;16.3;1010.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;05:00;16.3;1010.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;05:05;16.3;1010.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;05:10;16.3;1010.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;05:15;16.3;1010.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;05:20;16.2;1010.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;05:25;16.2;1010.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;05:30;16.2;1010.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;05:35;16.1;1010.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;05:40;16.1;1010.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;05:45;16.1;1010.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;05:50;16.0;1010.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;05:55;16.0;1010.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;06:00;15.9;1010.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;06:05;15.9;1010.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;06:10;15.9;1010.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;06:15;15.9;1010.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;06:20;15.9;1010.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;06:25;15.9;1010.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;06:30;15.9;1010.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;06:35;16.0;1010.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;06:40;16.0;1010.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;06:45;16.0;1010.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;06:50;15.9;1010.5;87.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;06:55;15.9;1010.5;87.0;0.000;0.000;0.0;0.0;-999;-999;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;07:00;15.9;1010.6;87.0;0.000;0.000;0.0;0.0;-999;-999;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;07:05;15.9;1010.7;87.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;07:10;15.9;1010.8;87.0;0.000;0.000;0.0;0.0;-999;-999;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;07:15;15.9;1010.9;87.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;07:20;15.9;1010.9;87.0;0.000;0.000;0.0;0.0;-999;-999;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;07:25;15.9;1010.9;87.0;0.000;0.000;0.0;0.0;-999;-999;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;07:30;15.9;1011.0;87.0;0.000;0.000;0.0;0.0;-999;-999;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;07:35;15.9;1010.9;87.0;0.000;0.000;0.0;0.0;-999;-999;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;07:40;15.9;1010.9;88.0;0.000;0.000;0.0;1.6;SE;SE;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;07:45;16.0;1010.9;88.0;0.000;0.000;0.0;0.0;-999;-999;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;07:50;16.1;1011.0;88.0;0.000;0.000;0.0;6.4;SE;SE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;07:55;16.2;1011.1;88.0;0.000;0.000;0.0;6.4;-999;SE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;08:00;16.4;1011.0;88.0;0.000;0.000;0.0;1.6;SE;SE;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;08:05;16.6;1011.0;88.0;0.000;0.000;0.0;0.0;-999;-999;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;08:10;16.8;1011.2;88.0;0.000;0.000;0.0;0.0;-999;-999;42;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;08:15;17.1;1011.2;87.0;0.000;0.000;0.0;0.0;-999;-999;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;08:20;17.3;1011.2;87.0;0.000;0.000;0.0;0.0;-999;-999;58;62;0.0;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;08:25;17.6;1011.3;87.0;0.000;0.000;0.0;0.0;-999;-999;67;72;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;08:30;17.9;1011.3;86.0;0.000;0.000;0.0;0.0;-999;-999;48;51;0.0;4;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;08:35;18.3;1011.2;84.0;0.000;0.000;0.0;4.8;SE;SE;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;08:40;18.7;1011.2;83.0;0.000;0.000;0.0;4.8;SE;SE;46;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;08:45;19.1;1011.3;83.0;0.000;0.000;0.0;0.0;-999;-999;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;08:50;19.5;1011.2;81.0;0.000;0.000;0.0;0.0;-999;-999;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;08:55;19.8;1011.3;79.0;0.000;0.000;0.0;1.6;SE;SE;49;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;09:00;20.2;1011.3;78.0;0.000;0.000;0.0;4.8;SE;SE;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;09:05;20.6;1011.3;76.0;0.000;0.000;0.0;1.6;SE;SE;52;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;09:10;20.8;1011.3;76.0;0.000;0.000;0.0;0.0;-999;-999;53;54;0.0;10;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;09:15;21.1;1011.3;74.0;0.000;0.000;0.0;4.8;SE;SE;495;499;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;09:20;21.8;1011.2;72.0;0.000;0.000;0.0;6.4;SE;SE;514;520;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;09:25;22.9;1011.2;68.0;0.000;0.000;0.0;3.2;SE;SE;536;538;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;09:30;23.7;1011.2;66.0;0.000;0.000;0.0;0.0;-999;-999;554;563;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;09:35;24.1;1011.3;62.0;0.000;0.000;0.0;0.0;-999;-999;566;584;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;09:40;24.4;1011.3;63.0;0.000;0.000;0.0;0.0;-999;-999;592;598;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;09:45;24.8;1011.3;60.0;0.000;0.000;0.0;3.2;SE;SE;608;613;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;09:50;25.1;1011.4;62.0;0.000;0.000;0.0;0.0;-999;-999;638;642;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;09:55;25.3;1011.3;58.0;0.000;0.000;0.0;4.8;SE;SE;649;654;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;10:00;25.5;1011.3;56.0;0.000;0.000;0.0;0.0;-999;-999;670;680;0.3;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;10:05;25.7;1011.4;55.0;0.000;0.000;0.0;0.0;-999;-999;694;705;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;10:10;25.9;1011.3;55.0;0.000;0.000;0.0;1.6;SE;SE;676;721;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;10:15;26.3;1011.4;56.0;0.000;0.000;0.0;0.0;-999;-999;674;719;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;10:20;26.6;1011.3;53.0;0.000;0.000;0.0;0.0;-999;-999;722;754;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;10:25;26.8;1011.4;53.0;0.000;0.000;0.0;0.0;-999;-999;744;758;0.0;47;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;10:30;26.8;1011.4;54.0;0.000;0.000;0.0;0.0;-999;-999;747;747;0.0;46;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;10:35;26.8;1011.4;52.0;0.000;0.000;1.6;8.0;SE;SE;774;795;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;10:40;27.2;1011.3;54.0;0.000;0.000;1.6;8.0;SE;SE;810;817;0.0;55;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;10:45;27.3;1011.3;51.0;0.000;0.000;3.2;8.0;SE;SE;767;798;0.0;56;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;10:50;27.3;1011.3;47.0;0.000;0.000;0.0;9.7;SE;SE;841;847;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;10:55;27.7;1011.3;53.0;0.000;0.000;1.6;6.4;SE;SE;828;828;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;11:00;27.9;1011.3;52.0;0.000;0.000;0.0;8.0;ESE;ESE;845;867;0.5;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;11:05;28.1;1011.2;50.0;0.000;0.000;0.0;0.0;-999;-999;835;860;0.0;69;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;11:10;28.4;1011.2;48.0;0.000;0.000;0.0;0.0;-999;-999;878;895;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;11:15;28.4;1011.3;48.0;0.000;0.000;1.6;11.3;NE;ENE;900;909;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;11:20;28.4;1011.1;47.0;0.000;0.000;0.0;4.8;NE;NE;893;896;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;11:25;28.4;1011.2;48.0;0.000;0.000;0.0;6.4;NE;NNE;884;902;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;11:30;28.5;1011.2;47.0;0.000;0.000;1.6;8.0;NNE;NNE;906;909;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;11:35;28.4;1011.1;44.0;0.000;0.000;1.6;6.4;NNE;NNE;919;919;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;11:40;28.5;1011.1;44.0;0.000;0.000;0.0;0.0;-999;-999;922;928;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;11:45;28.7;1010.9;47.0;0.000;0.000;0.0;3.2;NNE;NNE;936;939;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;11:50;29.2;1010.9;49.0;0.000;0.000;0.0;0.0;-999;-999;943;949;0.0;86;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;11:55;29.2;1010.8;44.0;0.000;0.000;0.0;0.0;-999;-999;964;972;0.0;81;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2014;12:00;29.3;1010.8;49.0;0.000;0.000;0.0;0.0;-999;-999;940;962;0.6;86;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
