Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/08/2014;677;11:50;3190;-999;3.7;36.7;14:00;23.4;07:00;28.6;43.2;14:00;22.3;34:08;36.7;14:00;23.4;07:00;0.0;0.0;32.1;14:05;22.7;07:00;26.8;
02/08/2014;671;11:50;3287;-999;4.2;37.6;13:55;23.7;06:55;29.3;44.2;13:55;22.8;34:08;37.6;13:55;23.5;07:50;0.0;0.0;32.9;13:55;22.8;06:55;27.5;
03/08/2014;701;11:50;3398;-999;4.6;35.4;13:45;23.4;05:40;28.6;42.2;13:45;21.6;34:08;35.4;13:45;22.6;07:10;0.0;0.0;32.4;13:25;22.8;05:35;27.1;
04/08/2014;703;10:40;1780;-999;2.5;27.4;10:10;16.4;23:40;21.7;33.7;10:10;14.8;34:08;27.4;10:10;16.4;23:40;0.7;0.0;25.9;10:00;16.4;23:40;21.2;
05/08/2014;694;11:55;3435;-999;2.8;26.5;14:10;13.4;07:05;19.6;32.6;13:10;12.0;34:08;26.5;14:10;13.4;07:05;1.9;0.0;26.3;14:00;13.5;07:05;19.5;
06/08/2014;703;11:55;3512;-999;3.9;30.6;13:45;20.8;06:55;25.3;37.2;13:45;19.8;34:08;30.6;13:45;20.8;06:55;0.0;0.0;29.2;13:50;20.2;06:55;24.6;
07/08/2014;378;14:50;955;-999;1.6;24.4;01:30;14.4;23:55;19.7;24.8;07:35;12.4;34:08;24.4;01:30;13.8;23:45;1.5;0.0;23.8;01:30;14.4;23:55;19.4;
08/08/2014;364;10:10;1514;-999;1.4;17.2;15:35;12.7;05:30;14.9;19.8;12:35;10.3;34:08;17.2;15:35;11.6;04:35;4.0;0.0;17.2;15:35;12.6;05:30;14.9;
09/08/2014;515;11:15;1759;-999;1.3;22.6;13:45;13.5;02:05;17.9;26.2;13:40;11.9;34:08;22.6;13:45;13.5;02:05;2.3;0.0;22.1;13:45;13.6;02:55;17.7;
10/08/2014;710;11:45;3692;-999;3.7;31.2;13:15;17.4;02:45;24.4;37.6;13:15;16.2;34:08;31.2;13:15;17.4;02:45;0.6;0.0;29.9;13:40;17.1;02:45;23.7;
11/08/2014;729;10:05;3457;-999;3.2;32.3;14:40;21.9;04:25;25.8;38.7;13:35;20.7;34:08;32.3;14:40;21.9;04:25;0.0;0.0;29.3;14:40;21.6;24:00;24.8;
12/08/2014;796;11:45;2637;-999;2.6;25.4;13:15;15.1;24:00;20.1;32.3;14:10;11.7;34:08;25.4;13:15;13.1;20:20;1.0;0.0;24.1;13:15;15.6;24:00;19.6;
13/08/2014;849;11:25;3722;-999;3.8;17.6;14:25;9.4;23:50;13.8;24.0;14:25;7.7;34:08;17.6;14:25;9.4;23:50;4.2;0.0;18.7;13:50;9.7;23:50;14.7;
14/08/2014;821;11:40;3829;-999;3.0;20.2;15:20;5.9;06:30;13.7;26.4;14:20;4.2;34:08;20.2;15:20;5.9;06:30;5.0;0.0;21.6;15:20;6.2;06:35;14.5;
15/08/2014;577;10:55;1560;-999;1.6;21.6;13:25;16.0;00:30;18.6;25.7;13:25;14.3;34:08;21.6;13:25;16.0;00:30;1.1;0.0;21.6;13:05;16.3;23:45;18.7;
16/08/2014;719;12:05;3598;-999;2.9;32.3;13:30;16.1;04:05;23.4;38.5;13:30;14.7;34:08;32.3;13:30;16.1;04:05;1.0;0.0;29.4;13:30;15.8;04:05;22.4;
17/08/2014;689;12:45;2252;-999;1.8;31.6;14:55;19.2;06:30;23.6;37.8;14:55;18.2;34:08;31.6;14:55;19.2;06:30;0.0;0.0;29.0;14:50;18.6;06:30;22.4;
18/08/2014;714;12:05;3598;-999;2.9;31.8;14:15;18.4;06:40;24.3;37.9;13:35;17.3;34:08;31.8;14:15;18.4;06:40;0.6;0.0;29.6;14:15;17.9;06:40;23.2;
19/08/2014;731;11:50;3813;-999;3.4;35.7;13:25;19.4;06:40;26.5;42.2;13:25;18.4;34:08;35.7;13:25;19.4;06:40;0.0;0.0;31.6;13:25;18.8;06:40;25.1;
20/08/2014;754;11:45;3994;-999;4.2;34.8;14:30;23.3;07:05;27.7;41.7;14:30;22.4;34:08;34.8;14:30;23.3;07:05;0.0;0.0;31.9;14:35;22.7;07:05;26.6;
21/08/2014;775;11:50;3978;-999;4.5;32.6;13:10;20.5;06:45;26.4;39.3;13:10;19.4;34:08;32.6;13:10;20.5;06:45;0.0;0.0;31.8;14:25;21.2;06:25;26.4;
22/08/2014;900;11:35;3481;-999;4.3;37.4;14:05;24.5;05:35;29.7;43.7;14:05;23.3;34:08;37.4;14:05;24.5;05:35;0.0;0.0;34.0;14:10;24.3;05:35;28.6;
23/08/2014;700;11:45;3458;-999;5.0;38.2;12:55;25.2;06:00;30.5;44.4;12:55;24.1;34:08;38.2;12:55;25.2;06:00;0.0;0.0;34.9;13:40;24.7;06:00;29.3;
24/08/2014;721;11:55;3681;-999;4.9;38.4;13:25;18.7;24:00;29.6;44.7;13:25;16.0;34:08;38.4;13:25;17.1;24:00;0.0;0.0;34.7;13:30;18.3;24:00;28.3;
25/08/2014;464;10:55;1456;-999;2.0;18.7;00:05;11.7;23:05;15.9;21.9;15:30;10.2;34:08;18.4;00:30;11.7;23:05;2.5;0.0;18.8;16:00;12.0;23:05;16.3;
26/08/2014;759;12:00;4028;-999;3.2;21.3;13:30;9.8;05:15;14.7;27.2;13:30;8.3;34:08;21.3;13:30;9.8;05:15;4.2;0.0;22.2;13:30;9.7;05:15;15.3;
27/08/2014;796;12:15;3924;-999;3.1;19.6;14:45;7.2;06:35;13.7;25.5;13:40;5.8;34:08;19.6;14:45;7.2;06:35;5.0;0.0;21.0;15:05;7.3;06:35;14.3;
28/08/2014;796;12:50;3419;-999;2.8;22.8;15:15;9.0;06:50;15.5;28.3;13:55;7.6;34:08;22.8;15:15;9.0;06:50;4.0;0.0;23.2;15:15;9.1;06:50;16.0;
29/08/2014;775;11:55;3966;-999;3.4;27.9;14:45;10.1;06:30;19.0;33.7;14:45;8.5;34:08;27.9;14:45;10.1;06:30;3.0;0.0;28.4;14:15;10.0;06:30;19.4;
30/08/2014;710;11:40;3324;-999;4.0;37.8;14:25;16.4;02:00;27.8;43.8;14:25;15.1;34:08;37.8;14:25;16.4;02:00;0.8;0.0;33.9;14:25;16.5;02:00;26.4;
31/08/2014;846;11:50;2870;-999;2.6;32.9;14:15;21.5;06:35;26.7;39.3;13:50;20.2;34:08;32.9;14:15;21.3;04:30;0.0;0.0;29.4;14:15;20.4;06:35;25.1;
