Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
01/07/2014;20.5;13:55;9.4;03:30;15.4;92.0;00:45;63.0;13:45;78.5;1017.1;10:05;1012.7;17:10;1014.5;17.7;15:15;0.3;6.6;-999;-999;N;N;0.6;0.0;00:05;49;32;13:00;
02/07/2014;25.3;12:40;14.8;02:45;20.1;92.0;05:00;73.0;11:20;85.1;1013.1;00:05;1007.8;15:35;1010.7;29.0;11:05;2.1;51.7;-999;-999;NNW;N;0.0;0.0;00:05;57;43;12:20;
03/07/2014;27.9;13:15;21.3;00:05;24.2;92.0;00:05;69.0;13:15;82.7;1013.7;09:35;1009.9;15:40;1011.7;33.8;12:45;5.0;119.7;-999;-999;N;N;0.8;0.4;19:45;54;41;12:20;
04/07/2014;30.2;13:30;22.2;04:35;25.6;92.0;00:05;60.0;13:30;76.2;1014.0;09:40;1008.4;19:10;1011.0;33.8;20:20;5.8;140.2;-999;-999;N;N;0.0;0.0;00:05;66;46;12:10;
05/07/2014;30.3;12:05;16.4;24:00;23.8;93.0;23:35;53.0;12:10;73.7;1015.3;24:00;1007.3;14:10;1009.7;35.4;22:05;7.6;180.4;-999;-999;ESE;N;5.8;3.3;19:35;49;41;11:50;
06/07/2014;17.7;14:10;10.0;24:00;14.3;93.0;00:05;59.0;13:50;81.4;1024.9;23:25;1013.6;00:45;1020.1;37.0;07:35;7.7;186.0;-999;-999;SE;N;20.8;14.0;01:15;47;42;11:50;
07/07/2014;18.2;12:40;8.2;07:00;12.6;92.0;06:55;54.0;12:15;75.8;1027.0;09:35;1023.2;15:50;1025.1;22.5;10:25;1.0;24.3;-999;-999;SE;N;0.0;0.0;00:05;76;40;11:50;
08/07/2014;17.9;14:10;8.1;05:40;13.3;92.0;06:35;70.0;14:20;83.0;1025.8;09:15;1020.4;15:50;1023.1;16.1;09:25;0.6;14.2;-999;-999;ESE;N;0.0;0.0;00:05;64;35;12:00;
09/07/2014;16.4;22:40;14.1;06:05;15.4;94.0;20:45;90.0;00:05;92.8;1021.9;09:40;1019.3;14:50;1020.6;14.5;23:50;0.2;3.5;-999;-999;SE;N;17.2;2.1;03:50;17;16;12:40;
10/07/2014;22.1;13:15;16.2;02:50;18.6;94.0;00:25;77.0;15:10;89.7;1022.0;09:35;1019.1;15:00;1020.4;12.9;00:25;0.0;1.6;-999;-999;SE;N;0.6;0.3;03:35;44;27;11:30;
11/07/2014;24.5;13:25;16.1;07:30;19.7;93.0;02:50;71.0;13:30;86.3;1020.8;09:30;1016.8;15:45;1018.4;27.4;12:45;1.6;37.0;-999;-999;NNW;N;0.2;0.0;00:05;69;41;11:35;
12/07/2014;25.3;13:40;18.8;07:00;21.7;83.0;05:20;65.0;13:15;75.9;1019.0;10:00;1015.6;15:10;1017.2;33.8;08:00;5.1;125.4;-999;-999;N;N;0.0;0.0;00:05;73;41;11:50;
13/07/2014;26.4;14:10;20.2;04:15;22.7;77.0;19:10;63.0;13:10;73.0;1020.0;09:30;1015.9;17:50;1017.6;30.6;10:50;5.1;124.9;-999;-999;NNE;N;0.0;0.0;00:05;71;44;11:25;
14/07/2014;28.1;13:55;21.0;06:40;24.0;77.0;04:05;56.0;14:00;68.7;1016.9;09:50;1011.1;17:45;1014.0;33.8;11:05;6.4;156.1;-999;-999;NNW;N;0.0;0.0;00:05;74;43;12:05;
15/07/2014;28.4;13:25;20.6;07:10;24.1;76.0;07:00;56.0;12:55;67.2;1013.9;10:00;1011.2;16:50;1012.8;37.0;10:30;5.5;132.9;-999;-999;N;N;0.0;0.0;00:05;80;41;11:50;
16/07/2014;29.6;14:00;21.5;06:50;25.1;77.0;20:35;62.0;13:50;71.5;1014.5;10:30;1011.1;14:35;1012.6;27.4;09:45;2.6;61.6;-999;-999;N;N;0.0;0.0;00:05;78;40;11:35;
17/07/2014;29.5;11:55;17.9;24:00;23.4;88.0;17:15;68.0;12:05;80.9;1020.6;23:35;1011.5;03:55;1014.7;38.6;19:30;5.8;140.5;-999;-999;SE;N;0.0;0.0;00:05;48;48;11:45;
18/07/2014;20.9;13:45;12.2;23:35;16.2;89.0;05:35;40.0;14:25;69.3;1028.0;10:50;1020.4;00:05;1025.0;33.8;01:30;3.1;72.9;-999;-999;ESE;N;0.0;0.0;00:05;86;43;11:35;
19/07/2014;20.8;13:55;8.2;06:40;14.1;92.0;08:15;44.0;14:25;71.4;1026.2;09:30;1021.7;16:05;1023.7;17.7;11:10;0.6;14.2;-999;-999;NNW;N;0.0;0.0;00:05;81;41;11:45;
20/07/2014;22.9;14:00;8.7;06:35;16.2;91.0;07:30;51.0;11:55;69.1;1022.0;00:05;1015.4;23:40;1018.7;25.7;22:55;1.9;46.3;-999;-999;N;N;0.0;0.0;00:05;84;43;12:00;
21/07/2014;26.4;14:05;15.6;06:35;21.1;70.0;06:30;52.0;12:45;62.0;1015.6;00:25;1009.4;18:45;1012.4;40.2;08:35;7.4;176.7;-999;-999;N;N;0.0;0.0;00:05;86;43;11:40;
22/07/2014;28.3;14:05;20.2;06:05;24.0;72.0;23:40;45.0;13:30;59.4;1010.7;09:50;1004.5;16:35;1007.9;40.2;12:30;8.7;208.7;-999;-999;NNW;N;0.0;0.0;00:05;80;43;11:35;
23/07/2014;23.9;00:05;13.1;24:00;18.4;93.0;10:05;72.0;00:05;90.4;1017.4;23:25;1004.6;13:00;1007.6;38.6;22:15;4.8;114.3;-999;-999;S;N;16.4;5.3;01:50;9;19;10:15;
24/07/2014;14.9;13:05;8.5;24:00;11.8;93.0;00:05;62.0;16:00;81.6;1023.9;21:55;1014.3;01:20;1021.1;37.0;03:35;6.6;159.6;-999;-999;SSE;N;1.8;0.3;01:35;58;48;11:40;
25/07/2014;16.1;13:20;6.6;06:40;11.1;93.0;07:30;54.0;12:10;77.0;1023.7;09:35;1018.6;16:00;1021.3;24.1;09:50;0.3;6.9;-999;-999;ESE;N;0.2;0.0;00:05;82;43;12:00;
26/07/2014;18.7;13:20;7.2;06:40;12.6;92.0;07:40;57.0;14:35;76.5;1023.8;21:55;1019.9;03:00;1021.8;22.5;16:10;1.6;37.5;-999;-999;SE;N;0.0;0.0;00:05;78;43;11:40;
27/07/2014;20.3;14:05;6.4;06:30;13.7;92.0;08:00;60.0;15:35;77.6;1024.0;10:05;1020.0;15:15;1022.0;16.1;12:40;0.5;11.7;-999;-999;S;N;0.0;0.0;00:05;82;41;11:45;
28/07/2014;21.9;11:25;13.9;00:45;19.0;92.0;08:35;78.0;11:30;85.5;1022.1;09:40;1018.6;15:50;1020.3;29.0;10:10;2.3;54.4;-999;-999;NW;N;0.0;0.0;00:05;44;50;11:15;
29/07/2014;26.4;14:15;18.8;02:15;22.3;87.0;01:10;61.0;13:50;74.9;1020.0;09:35;1015.8;15:55;1017.7;40.2;07:45;7.9;187.8;-999;-999;N;N;0.0;0.0;00:05;90;53;12:30;
30/07/2014;22.7;00:05;19.6;07:35;21.4;90.0;07:50;75.0;00:05;80.1;1018.6;08:40;1014.1;23:25;1016.3;33.8;04:30;4.3;104.4;-999;-999;NNW;N;2.0;0.8;06:20;33;22;10:35;
31/07/2014;30.3;14:05;20.8;05:30;24.8;80.0;04:50;59.0;13:45;71.9;1014.3;00:10;1009.5;16:10;1011.9;33.8;09:10;6.4;155.5;-999;-999;NNW;N;0.0;0.0;00:05;91;46;11:35;
