Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/04/2014;995;12:35;3598;-999;2.9;42.1;15:15;22.9;04:25;30.5;48.6;14:15;21.7;34:08;42.1;15:15;22.9;04:25;0.0;0.0;32.6;15:40;21.6;04:25;26.6;
02/04/2014;856;12:00;4539;-999;3.9;38.4;12:25;23.0;06:20;29.4;45.4;12:25;22.0;34:08;38.4;12:25;23.0;06:20;0.0;0.0;32.1;15:10;21.7;06:20;26.6;
03/04/2014;874;11:20;4629;-999;3.9;41.8;12:55;22.8;06:05;31.0;48.7;12:55;21.7;34:08;41.8;12:55;22.8;06:05;0.0;0.0;33.7;13:55;21.6;06:05;27.4;
04/04/2014;856;11:30;3671;-999;3.2;41.7;14:25;26.9;06:15;32.4;48.6;14:20;25.9;34:08;41.7;14:25;26.9;06:15;0.0;0.0;33.3;14:25;25.2;06:15;28.6;
05/04/2014;951;12:20;4142;-999;4.0;42.9;14:35;27.1;04:55;33.7;49.5;14:35;26.2;34:08;42.9;14:35;27.1;04:55;0.0;0.0;34.5;14:40;25.3;04:55;29.4;
06/04/2014;770;12:00;3927;-999;4.2;46.2;13:25;28.8;06:30;36.2;52.4;13:25;28.1;34:08;46.2;13:25;28.8;06:30;0.0;0.0;35.4;14:55;26.6;06:30;30.7;
07/04/2014;842;11:45;4285;-999;5.0;47.7;13:00;29.8;06:40;37.6;54.3;13:00;29.2;34:08;47.7;13:00;29.8;06:40;0.0;0.0;36.5;15:00;27.2;06:40;31.6;
08/04/2014;954;11:55;4110;-999;4.4;46.6;13:25;30.4;06:15;37.8;53.2;14:20;29.8;34:08;46.6;13:25;30.4;06:15;0.0;0.0;35.8;14:40;27.0;06:15;31.4;
09/04/2014;693;13:20;1891;-999;1.9;36.4;14:55;22.8;24:00;31.3;42.4;14:55;21.7;34:08;36.4;14:55;22.8;24:00;0.0;0.0;30.7;00:05;21.6;24:00;27.4;
10/04/2014;673;13:35;1959;-999;1.6;32.0;15:30;22.5;03:05;25.7;37.6;14:15;21.3;34:08;32.0;15:30;22.5;03:05;0.0;0.0;28.2;15:30;21.3;03:05;23.9;
11/04/2014;882;13:40;2591;-999;2.3;39.9;12:25;20.3;24:00;28.4;46.9;12:25;19.2;34:08;39.9;12:25;20.3;24:00;0.0;0.0;30.7;12:35;19.5;24:00;25.2;
12/04/2014;666;11:45;1448;-999;1.2;23.3;11:50;18.8;24:00;20.7;28.3;11:45;17.8;34:08;23.3;11:50;18.8;24:00;0.0;0.0;22.3;11:50;18.3;24:00;19.9;
13/04/2014;846;11:35;4411;-999;3.8;20.1;14:20;12.2;24:00;16.3;26.0;13:35;10.8;34:08;20.1;14:20;12.2;24:00;2.6;0.0;20.9;14:15;12.4;24:00;16.6;
14/04/2014;821;11:40;4378;-999;3.5;23.8;13:55;10.9;04:35;16.7;29.9;13:55;9.5;34:08;23.8;13:55;10.9;04:35;3.2;0.0;23.4;13:55;10.8;04:35;16.7;
15/04/2014;824;11:50;4349;-999;3.5;25.9;13:55;13.4;03:40;18.8;32.1;13:55;11.7;34:08;25.9;13:55;13.4;03:40;2.2;0.0;25.8;13:55;13.4;03:40;18.8;
16/04/2014;786;11:45;4163;-999;3.6;33.9;14:10;14.2;03:15;23.9;40.5;14:10;12.5;34:08;33.9;14:10;14.2;03:15;1.5;0.0;29.7;14:10;14.2;03:15;22.7;
17/04/2014;888;11:50;3862;-999;3.5;39.8;14:05;20.9;23:10;28.1;46.5;14:05;19.9;34:08;39.8;14:05;20.9;23:10;0.0;0.0;32.2;14:05;20.0;23:10;25.3;
18/04/2014;613;14:50;970;-999;0.8;25.1;15:00;21.3;07:10;22.2;31.3;15:00;20.4;34:08;25.1;15:00;20.5;11:55;0.0;0.0;23.6;15:00;20.2;07:10;21.0;
19/04/2014;279;12:10;311;-999;0.2;22.7;12:15;21.3;06:30;21.9;25.6;12:10;20.3;34:08;22.7;12:15;21.3;06:30;0.0;0.0;21.4;12:15;20.2;06:30;20.7;
20/04/2014;958;11:10;1736;-999;1.1;29.1;11:35;20.2;06:40;23.1;35.3;11:35;19.5;34:08;29.1;11:35;20.2;06:40;0.0;0.0;26.4;11:35;19.3;06:40;21.8;
21/04/2014;696;11:55;2045;-999;1.5;32.7;12:00;21.7;02:40;25.6;38.8;11:55;20.5;34:08;32.7;12:00;21.7;02:40;0.0;0.0;28.2;11:55;20.6;02:40;23.7;
22/04/2014;759;13:35;2828;-999;2.2;29.6;14:50;20.8;24:00;24.4;35.8;14:00;19.8;34:08;29.6;14:50;20.8;24:00;0.0;0.0;27.3;14:50;19.9;24:00;23.1;
23/04/2014;786;11:45;4149;-999;3.3;27.7;13:35;17.6;24:00;21.7;34.1;12:30;16.4;34:08;27.7;13:35;17.6;24:00;0.7;0.0;27.3;14:30;17.3;06:15;21.2;
24/04/2014;796;11:45;4176;-999;3.3;25.9;12:25;14.3;05:30;19.5;32.4;12:25;13.1;34:08;25.9;12:25;14.3;05:30;1.8;0.0;25.7;13:45;14.2;05:30;19.2;
25/04/2014;780;11:40;4123;-999;3.2;25.6;13:00;14.5;01:15;18.8;31.9;13:00;13.3;34:08;25.6;13:00;14.5;01:15;2.0;0.0;25.0;13:00;14.4;01:15;18.6;
26/04/2014;779;11:55;3994;-999;2.9;26.6;14:15;13.1;06:25;19.4;32.7;14:15;11.4;34:08;26.6;14:15;13.1;06:25;2.2;0.0;26.3;14:15;12.9;06:25;19.1;
27/04/2014;867;11:30;3891;-999;3.4;34.3;14:00;16.8;02:50;24.6;40.8;14:00;15.6;34:08;34.3;14:00;16.8;02:50;1.0;0.0;30.6;14:00;16.5;02:50;23.4;
28/04/2014;960;11:50;2719;-999;2.7;26.7;11:55;21.2;07:20;23.5;33.2;12:00;20.2;34:08;26.7;11:55;21.2;07:20;0.0;0.0;26.3;11:55;21.1;07:40;23.0;
29/04/2014;587;13:05;2290;-999;2.5;29.9;14:50;21.3;05:20;25.3;34.6;12:30;19.8;34:08;29.9;14:50;21.3;05:20;0.0;0.0;27.9;14:20;20.9;06:15;24.3;
30/04/2014;176;14:20;112;-999;0.2;26.5;00:05;18.3;20:40;20.3;25.7;00:10;16.6;34:08;26.5;00:05;17.3;11:40;0.6;0.0;24.9;00:05;17.8;20:40;19.5;
