Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/06/2014;821;10:35;2420;-999;1.7;20.8;13:10;12.3;23:05;16.3;27.1;13:05;11.1;34:08;20.8;13:10;12.3;23:05;3.0;0.0;20.8;13:10;12.3;23:05;16.2;
02/06/2014;654;11:40;3067;-999;2.1;20.2;13:25;9.9;06:55;14.3;26.1;12:35;8.7;34:08;20.2;13:25;9.9;06:55;4.8;0.0;20.8;13:45;9.7;06:55;14.4;
03/06/2014;643;11:50;3007;-999;2.5;22.9;14:00;9.9;03:00;16.5;28.6;13:20;8.1;34:08;22.9;14:00;9.9;03:00;3.4;0.0;22.7;14:00;9.7;03:00;16.6;
04/06/2014;691;11:55;2348;-999;2.7;29.4;15:20;18.6;01:20;23.7;34.7;15:20;17.0;34:08;29.4;15:20;18.6;01:20;0.0;0.0;27.1;15:25;18.6;01:40;22.7;
05/06/2014;629;13:20;1611;-999;1.7;34.9;12:30;20.8;23:55;27.2;41.2;14:00;19.7;34:08;34.9;12:30;20.7;23:30;0.0;0.0;29.4;12:35;19.9;23:55;24.8;
06/06/2014;227;12:30;722;-999;0.6;20.8;00:05;17.6;07:45;18.8;21.1;12:30;16.7;34:08;20.8;00:05;17.6;07:45;0.8;0.0;19.9;00:05;17.2;07:45;18.3;
07/06/2014;408;13:20;1274;-999;1.0;22.7;15:25;17.7;01:35;19.7;26.8;13:40;16.6;34:08;22.7;15:25;17.7;01:35;0.9;0.0;21.6;15:25;17.2;01:35;19.0;
08/06/2014;714;11:20;2918;-999;2.1;20.6;13:50;12.8;23:55;16.8;26.4;12:50;11.6;34:08;20.6;13:50;12.8;23:55;2.5;0.0;20.3;13:55;12.8;23:55;16.6;
09/06/2014;633;11:50;2868;-999;2.1;23.2;13:45;10.8;06:45;16.1;29.2;13:45;9.6;34:08;23.2;13:45;10.8;06:45;3.8;0.0;22.6;13:45;10.7;06:45;15.9;
10/06/2014;605;11:50;2797;-999;2.2;27.1;13:50;12.6;04:40;19.8;33.0;13:50;11.3;34:08;27.1;13:50;12.6;04:40;2.4;0.0;25.9;13:40;12.5;04:40;19.2;
11/06/2014;592;11:50;2738;-999;3.0;28.9;14:25;20.4;05:20;24.4;34.7;14:00;19.1;34:08;28.9;14:25;20.4;05:20;0.0;0.0;27.3;14:25;19.6;05:20;23.3;
12/06/2014;596;11:45;2727;-999;3.6;32.4;13:40;22.6;07:05;26.9;38.1;13:40;21.2;34:08;32.3;13:40;21.8;07:25;0.0;0.0;29.8;14:05;21.9;07:05;25.6;
13/06/2014;248;08:45;445;-999;0.8;26.9;00:05;15.1;19:20;20.4;30.6;08:50;12.4;34:08;26.9;00:05;13.4;17:55;2.0;0.0;25.4;00:05;14.9;19:20;19.6;
14/06/2014;496;11:10;802;-999;0.6;16.7;11:15;14.0;05:25;15.3;21.5;11:10;11.7;34:08;16.7;11:15;13.3;05:15;3.7;0.0;16.5;11:15;13.9;05:25;15.1;
15/06/2014;255;12:25;727;-999;0.5;19.3;15:30;15.7;07:25;17.4;20.9;12:45;14.6;34:08;19.3;15:30;15.7;07:25;1.9;0.0;18.7;15:30;15.4;07:25;17.0;
16/06/2014;329;10:50;742;-999;0.5;20.4;13:20;18.4;24:00;19.4;23.6;10:50;17.3;34:08;20.4;13:20;18.4;24:00;0.0;0.0;19.6;13:20;17.9;24:00;18.7;
17/06/2014;376;13:40;1090;-999;0.7;23.1;13:55;18.1;03:25;19.6;27.3;13:50;16.7;34:08;23.1;13:55;18.1;03:25;0.7;0.0;22.1;14:00;17.6;03:25;18.9;
18/06/2014;628;12:00;1277;-999;1.2;20.7;12:45;13.0;23:55;16.8;26.6;12:35;11.2;34:08;20.7;12:45;13.0;23:55;2.2;0.0;20.4;12:45;13.2;23:55;16.8;
19/06/2014;606;12:00;2793;-999;2.2;18.6;13:40;9.6;07:10;13.6;24.3;13:40;7.9;34:08;18.6;13:40;9.1;07:40;5.1;0.0;19.0;13:45;9.5;07:10;13.8;
20/06/2014;608;11:25;2655;-999;2.0;20.9;13:50;9.4;07:05;14.1;26.3;13:50;8.2;34:08;20.9;13:50;9.4;07:05;5.0;0.0;21.6;13:50;9.3;07:05;14.3;
21/06/2014;589;12:00;2723;-999;2.4;26.2;13:50;12.2;01:45;20.1;32.2;13:50;10.8;34:08;26.2;13:50;12.2;01:45;2.0;0.0;25.4;13:50;12.2;01:45;19.8;
22/06/2014;714;11:50;2058;-999;2.6;25.8;12:20;20.1;06:00;22.7;31.8;13:15;18.9;34:08;25.8;12:20;20.1;06:00;0.0;0.0;25.2;12:20;19.7;06:00;22.2;
23/06/2014;860;12:15;1880;-999;1.9;31.3;13:25;20.6;03:45;25.1;38.0;12:15;19.6;34:08;31.3;13:25;20.6;03:45;0.0;0.0;28.2;13:25;19.8;03:45;23.8;
24/06/2014;571;11:40;1514;-999;1.5;32.3;14:40;22.8;05:10;26.1;36.9;14:15;21.8;34:08;32.3;14:40;22.8;05:10;0.0;0.0;28.3;14:35;21.7;05:10;24.3;
25/06/2014;529;10:35;973;-999;0.7;26.6;11:00;22.8;22:30;24.0;32.7;10:40;21.6;34:08;26.6;11:00;22.8;22:30;0.0;0.0;24.5;11:00;21.4;22:30;22.5;
26/06/2014;227;13:20;340;-999;0.3;22.8;00:05;16.3;20:45;18.6;21.7;00:05;15.2;34:08;22.8;00:05;16.3;22:20;1.3;0.0;21.5;00:05;16.1;20:45;18.0;
27/06/2014;105;11:50;223;-999;0.2;16.4;00:05;15.2;18:50;15.9;16.6;14:50;13.2;34:08;16.4;00:05;14.3;18:50;3.1;0.0;16.2;00:05;15.0;18:50;15.7;
28/06/2014;253;13:10;622;-999;0.4;15.8;00:25;13.1;22:55;14.3;16.8;09:30;10.8;34:08;15.8;00:25;12.1;23:00;4.6;0.0;15.6;00:25;12.9;22:55;14.2;
29/06/2014;388;13:05;1189;-999;0.8;16.3;14:30;11.0;23:50;13.6;20.1;15:25;9.6;34:08;16.3;14:30;11.0;23:50;5.4;0.0;16.1;14:30;10.8;23:50;13.5;
30/06/2014;643;11:50;2958;-999;1.9;19.1;13:30;9.7;05:30;13.2;24.8;13:15;8.3;34:08;19.1;13:30;9.7;05:30;5.8;0.0;19.1;13:15;9.4;05:30;13.1;
