Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/02/2014;1130;13:25;5713;-999;6.8;47.9;14:50;28.4;06:50;37.7;54.6;14:50;27.7;34:08;47.9;14:50;28.4;06:50;0.0;0.6;40.7;15:15;26.4;07:00;33.4;
02/02/2014;1144;12:35;5959;-999;7.4;46.6;13:55;30.1;06:55;37.6;53.8;15:40;29.3;34:08;46.7;13:55;29.9;07:00;0.0;0.6;41.2;14:15;27.8;06:55;34.0;
03/02/2014;1097;13:00;6123;-999;7.2;47.3;14:30;29.8;06:55;38.2;53.8;14:35;28.9;34:08;47.3;14:30;29.8;06:55;0.0;0.6;40.8;16:15;27.4;06:55;33.8;
04/02/2014;1116;13:35;5492;-999;6.7;47.9;12:55;30.3;07:30;38.5;54.4;16:00;29.9;34:08;47.9;12:55;30.1;07:40;0.0;0.6;41.0;14:05;27.8;07:30;33.9;
05/02/2014;1037;14:20;6295;-999;7.6;46.9;14:05;29.1;07:00;36.8;53.3;16:20;28.3;34:08;46.9;14:05;28.8;08:00;0.0;0.6;41.4;15:50;26.7;07:10;33.3;
06/02/2014;1157;12:50;5466;-999;6.2;48.0;13:20;30.8;07:00;38.5;55.2;16:40;30.0;34:08;48.0;13:20;30.8;07:00;0.0;0.6;41.7;16:40;28.4;07:00;34.4;
07/02/2014;1238;13:20;5383;-999;6.1;49.6;15:55;26.4;19:50;36.6;57.8;15:55;25.3;34:08;49.6;15:55;26.4;19:50;0.0;0.6;42.9;16:20;24.6;19:50;32.9;
08/02/2014;1109;13:50;6072;-999;6.9;47.3;16:35;28.2;06:35;37.1;54.8;16:35;27.1;34:08;47.3;16:35;28.2;06:35;0.0;0.6;40.8;16:20;26.5;06:30;33.1;
09/02/2014;1041;14:00;5757;-999;6.2;47.1;16:05;30.2;07:05;37.5;54.8;16:05;29.4;34:08;47.1;16:05;30.2;07:05;0.0;0.6;40.6;16:55;28.1;07:20;33.7;
10/02/2014;1062;13:45;4885;-999;4.8;46.4;14:10;27.7;07:30;35.0;53.4;15:45;27.0;34:08;46.4;14:10;27.7;07:30;0.0;0.0;39.2;15:50;26.2;07:30;31.4;
11/02/2014;1118;13:20;4892;-999;4.7;47.6;14:20;27.1;05:35;34.8;54.3;14:35;26.1;34:08;47.6;14:20;27.1;05:35;0.0;0.0;39.9;14:50;25.3;05:35;30.9;
12/02/2014;1223;13:15;4253;-999;4.2;45.5;12:15;26.7;24:00;35.1;52.2;11:40;25.9;34:08;45.5;12:15;26.7;24:00;0.0;0.0;37.3;13:45;24.6;24:00;31.0;
13/02/2014;512;17:30;1000;-999;0.9;36.4;16:45;24.7;05:00;27.9;43.4;18:00;23.6;34:08;36.4;16:45;24.7;05:00;0.0;0.0;31.2;16:45;23.2;05:00;25.3;
14/02/2014;487;14:30;1771;-999;1.5;29.7;14:35;22.7;09:10;25.1;34.4;14:35;22.1;34:08;29.7;14:35;22.7;09:10;0.0;0.0;26.7;14:35;21.3;09:10;23.4;
15/02/2014;990;15:25;3455;-999;2.8;39.8;15:50;20.6;06:55;27.6;49.0;15:45;19.3;34:08;39.8;15:50;20.6;06:55;0.0;0.0;32.8;15:50;19.7;06:55;25.3;
16/02/2014;1130;14:30;5532;-999;4.8;39.4;16:05;24.9;06:55;30.7;48.5;16:15;23.7;34:08;39.4;16:05;24.9;06:55;0.0;0.0;34.4;16:20;23.9;06:55;28.6;
17/02/2014;1195;12:30;5282;-999;4.8;41.7;14:20;26.6;07:15;32.1;49.3;16:45;25.6;34:08;41.7;14:20;26.6;07:15;0.0;0.0;36.1;16:25;25.6;07:15;29.8;
18/02/2014;1058;12:50;5723;-999;5.5;43.2;15:55;25.4;04:30;33.4;50.7;15:55;24.1;34:08;43.2;15:55;25.4;04:30;0.0;0.0;37.0;16:30;24.7;04:50;30.7;
19/02/2014;1062;13:20;4192;-999;4.2;43.3;14:45;24.2;23:40;31.6;50.0;14:45;23.1;34:08;43.3;14:45;24.2;23:40;0.0;0.0;36.3;14:45;22.7;23:40;28.7;
20/02/2014;1085;13:00;5202;-999;4.3;42.7;16:10;23.8;06:50;30.7;52.1;16:10;22.7;34:08;42.7;16:10;23.8;06:50;0.0;0.0;33.2;16:30;22.3;06:50;26.8;
21/02/2014;1165;13:40;5733;-999;5.0;48.6;16:35;25.8;06:55;35.2;55.7;16:35;24.9;34:08;48.6;16:35;25.8;06:55;0.0;0.0;36.7;16:55;23.9;06:55;29.7;
22/02/2014;1129;12:45;4642;-999;4.3;45.6;15:35;26.7;22:50;34.9;52.9;15:35;25.6;34:08;45.6;15:35;26.7;22:55;0.0;0.0;36.2;17:00;24.9;22:50;29.9;
23/02/2014;1165;13:30;5221;-999;4.4;46.3;17:00;23.8;06:55;33.6;53.4;17:00;22.8;34:08;46.3;17:00;23.8;06:55;0.0;0.0;36.0;17:00;22.4;06:55;28.6;
24/02/2014;1320;13:30;4618;-999;4.3;45.6;16:30;30.1;06:45;36.1;53.1;16:20;29.2;34:08;45.6;16:30;30.1;06:45;0.0;0.0;35.8;16:35;26.9;07:00;30.5;
25/02/2014;663;15:40;3224;-999;3.1;45.9;15:50;29.3;24:00;35.9;52.7;15:50;28.3;34:08;45.9;15:50;29.3;24:00;0.0;0.0;35.0;15:50;26.3;24:00;30.1;
26/02/2014;311;12:05;1087;-999;0.9;28.9;00:05;20.9;22:50;24.8;30.1;10:05;19.9;34:08;28.9;00:05;20.9;22:50;0.0;0.0;26.1;00:05;19.9;22:50;23.1;
27/02/2014;993;15:45;2887;-999;2.4;27.3;16:00;18.7;06:25;21.6;36.4;16:40;17.2;34:08;27.3;16:00;18.4;05:00;0.0;0.0;26.5;16:00;18.1;06:25;20.8;
28/02/2014;1020;13:15;6116;-999;4.9;30.1;16:25;15.9;06:45;22.4;37.2;16:25;14.3;34:08;30.1;16:25;15.9;06:45;1.1;0.0;29.5;16:40;15.7;06:45;22.1;
