Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/01/2014;1099;15:35;2947;-999;2.8;38.5;16:35;26.3;02:15;31.7;47.7;16:35;25.4;34:08;38.5;16:35;26.3;02:15;0.0;0.0;31.8;16:40;24.4;02:15;27.8;
02/01/2014;1213;13:35;5883;-999;6.5;48.4;16:00;28.6;00:05;37.9;55.3;13:40;27.7;34:08;48.4;16:00;28.6;00:05;0.0;0.0;38.8;15:45;26.1;00:05;31.9;
03/01/2014;1171;13:45;2814;-999;2.9;36.8;00:10;23.3;22:05;29.0;42.0;14:35;22.2;34:08;36.8;00:10;23.3;22:05;0.0;0.0;31.4;00:05;21.9;22:55;26.2;
04/01/2014;1132;15:25;4111;-999;3.4;35.4;15:35;22.3;06:10;27.8;44.4;15:30;21.1;34:08;35.4;15:35;22.3;06:10;0.0;0.0;31.8;17:10;21.1;06:10;26.0;
05/01/2014;1238;13:10;5081;-999;4.9;47.1;15:30;25.1;06:05;34.4;55.3;15:30;24.1;34:08;47.1;15:30;25.1;06:05;0.0;0.0;36.3;15:55;23.6;06:05;29.5;
06/01/2014;1320;12:30;5276;-999;5.1;49.2;14:40;28.7;04:00;35.6;56.3;14:40;27.7;34:08;49.2;14:40;28.7;04:00;0.0;0.0;39.1;16:40;26.2;06:20;30.8;
07/01/2014;1230;14:00;4500;-999;4.4;49.4;14:00;27.9;06:25;34.2;56.7;14:00;26.9;34:08;49.4;14:00;27.9;06:25;0.0;0.0;37.2;14:05;25.6;15:50;29.5;
08/01/2014;886;15:25;3971;-999;3.6;39.8;15:45;22.5;07:20;29.9;46.4;15:45;21.3;34:08;39.8;15:45;22.2;05:50;0.0;0.0;32.6;16:00;21.3;07:20;26.8;
09/01/2014;1320;12:35;5193;-999;5.0;48.7;15:50;27.0;06:15;35.4;57.0;15:50;26.2;34:08;48.7;15:50;27.0;06:15;0.0;0.0;36.6;15:55;24.9;06:15;30.2;
10/01/2014;1167;12:55;5546;-999;5.6;46.4;15:35;28.2;06:15;36.9;53.8;15:55;27.2;34:08;46.4;15:35;28.2;06:15;0.0;0.0;37.7;16:05;26.1;06:30;31.8;
11/01/2014;977;11:20;3028;-999;3.2;44.3;11:25;23.7;24:00;30.1;51.3;11:25;22.8;34:08;44.3;11:25;23.0;24:00;0.0;0.0;34.9;11:20;22.6;24:00;27.1;
12/01/2014;1241;13:55;5812;-999;4.9;37.2;15:15;22.2;05:50;27.8;44.3;15:30;21.3;34:08;37.2;15:15;22.2;05:50;0.0;0.0;32.4;15:25;21.1;05:50;25.7;
13/01/2014;1048;13:10;6364;-999;5.5;40.7;15:50;22.6;06:50;30.4;47.5;15:50;21.8;34:08;40.7;15:50;22.6;06:50;0.0;0.0;36.1;16:30;21.3;06:50;27.9;
14/01/2014;1213;13:50;5360;-999;5.0;43.2;13:50;24.2;05:45;31.5;50.3;13:50;23.3;34:08;43.2;13:50;24.2;05:45;0.0;0.0;36.6;16:40;23.0;05:45;28.5;
15/01/2014;1209;13:00;3269;-999;2.9;43.0;12:50;26.6;06:10;30.8;50.1;12:50;25.6;34:08;43.0;12:50;26.6;06:10;0.0;0.0;34.1;13:00;24.7;06:10;27.7;
16/01/2014;1204;12:50;5354;-999;4.8;45.8;15:25;25.9;05:05;34.6;52.7;15:25;24.9;34:08;45.8;15:25;25.9;05:05;0.0;0.0;37.7;17:45;24.1;05:20;30.3;
17/01/2014;1095;13:30;6407;-999;6.0;48.4;15:25;27.3;06:40;36.8;56.0;15:25;26.6;34:08;48.4;15:25;27.3;06:40;0.0;0.0;39.1;15:50;25.3;06:40;31.8;
18/01/2014;1058;13:30;6102;-999;6.2;48.9;16:05;27.4;06:20;36.6;55.6;16:05;26.6;34:08;48.9;16:05;27.4;06:20;0.0;0.0;39.4;16:15;25.5;06:20;31.7;
19/01/2014;1023;12:25;5899;-999;5.6;49.4;16:55;25.8;23:20;35.7;57.4;16:55;25.0;34:08;49.4;16:55;25.8;23:20;0.0;0.0;39.7;17:00;23.8;23:20;30.9;
20/01/2014;1199;13:20;5982;-999;5.1;47.3;12:50;26.2;00:05;33.7;53.8;14:55;25.5;34:08;47.3;12:50;26.2;00:05;0.0;0.0;37.1;16:50;24.2;00:05;28.9;
21/01/2014;1157;13:25;6396;-999;6.5;48.3;15:55;26.8;01:15;36.4;55.9;15:55;25.9;34:08;48.3;15:55;26.8;01:15;0.0;0.0;38.4;16:10;24.7;01:15;31.1;
22/01/2014;1136;13:55;5826;-999;6.5;50.3;14:15;29.3;06:15;38.3;57.2;14:15;28.4;34:08;50.3;14:15;29.3;06:15;0.0;0.0;38.6;15:50;26.8;06:25;32.3;
23/01/2014;1162;13:15;6511;-999;7.0;47.9;14:15;30.8;06:10;38.5;54.8;14:15;29.9;34:08;47.9;14:15;30.7;06:05;0.0;0.0;37.6;15:40;27.6;06:40;32.3;
24/01/2014;1250;12:15;5906;-999;6.2;49.1;15:25;29.7;06:35;38.4;56.8;15:25;28.9;34:08;49.1;15:25;29.5;06:40;0.0;0.0;38.8;15:25;27.0;06:35;32.5;
25/01/2014;608;11:30;1669;-999;1.5;37.0;00:05;23.8;23:55;26.0;36.5;11:30;22.9;34:08;37.0;00:05;23.8;23:55;0.0;0.0;31.6;00:05;22.6;05:35;24.1;
26/01/2014;1306;14:20;4191;-999;3.6;42.8;14:30;23.1;06:15;30.2;49.7;14:30;22.2;34:08;42.8;14:30;23.1;06:15;0.0;0.0;34.2;15:20;21.8;06:15;26.7;
27/01/2014;1266;13:05;5825;-999;5.6;43.8;12:55;25.1;04:50;32.9;50.8;17:30;24.2;34:08;43.8;12:55;25.1;04:50;0.0;0.0;35.6;16:45;23.4;04:50;28.8;
28/01/2014;1174;13:30;6285;-999;6.2;47.4;16:05;27.7;06:35;36.3;55.3;16:05;26.9;34:08;47.4;16:05;27.7;06:35;0.0;0.0;39.7;16:10;25.7;06:45;32.1;
29/01/2014;1234;13:15;6200;-999;6.0;48.2;15:15;27.4;06:45;36.1;56.4;15:15;26.5;34:08;48.2;15:15;27.4;06:45;0.0;0.0;39.1;15:05;25.8;06:45;31.6;
30/01/2014;1127;12:25;4940;-999;4.7;46.4;13:20;27.9;04:30;35.8;52.8;16:00;27.1;34:08;46.4;13:20;27.9;04:30;0.0;0.0;38.8;18:00;26.1;04:25;31.5;
31/01/2014;1220;13:55;5688;-999;6.2;46.7;16:20;28.4;06:40;36.8;53.3;16:20;27.4;34:08;46.7;16:20;28.4;06:40;0.0;0.6;40.2;16:20;26.4;07:25;32.8;
