Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/07/2014;698;13:35;1594;-999;1.2;20.4;14:45;9.6;03:30;15.5;27.6;14:15;8.2;34:08;20.4;14:45;9.6;03:30;3.7;0.0;20.4;13:50;9.4;03:30;15.4;
02/07/2014;703;10:50;1745;-999;1.4;26.6;12:30;14.9;02:45;20.9;33.0;12:30;13.3;34:08;26.6;12:30;14.9;02:45;1.4;0.0;25.2;12:35;14.8;02:45;20.1;
03/07/2014;689;12:55;1642;-999;1.8;30.4;12:30;22.7;00:05;25.7;36.7;12:30;21.5;34:08;30.4;12:30;22.7;00:05;0.0;0.0;27.9;13:15;21.4;00:05;24.2;
04/07/2014;824;12:05;2290;-999;2.6;33.9;13:45;23.5;05:05;27.3;40.2;13:45;22.6;34:08;33.9;13:45;23.5;05:05;0.0;0.0;30.2;13:30;22.2;04:40;25.6;
05/07/2014;703;11:50;1847;-999;2.4;32.3;12:05;16.7;24:00;24.9;38.6;12:00;15.4;34:08;32.3;12:05;16.6;23:55;0.7;0.0;30.2;12:05;16.4;24:00;23.8;
06/07/2014;749;11:55;1684;-999;1.4;17.4;14:10;10.1;24:00;14.2;23.3;13:10;8.6;34:08;17.4;14:10;10.1;24:00;4.6;0.0;17.7;14:10;10.0;24:00;14.3;
07/07/2014;650;11:45;3050;-999;2.2;17.7;12:40;8.3;07:05;12.4;23.4;12:40;7.0;34:08;17.7;12:40;8.3;07:05;6.2;0.0;18.2;12:40;8.2;07:05;12.6;
08/07/2014;603;10:35;2278;-999;1.5;17.9;14:10;8.2;05:50;13.3;23.3;13:05;6.7;34:08;17.9;14:10;8.2;05:50;5.5;0.0;17.9;14:10;8.1;05:50;13.3;
09/07/2014;197;12:40;598;-999;0.4;16.8;22:50;14.2;05:45;15.6;17.9;12:40;12.9;34:08;16.8;22:50;14.2;05:45;3.5;0.0;16.4;22:50;14.1;05:45;15.4;
10/07/2014;357;12:45;1490;-999;1.0;22.8;13:15;16.5;02:50;19.1;26.9;13:00;15.3;34:08;22.8;13:15;16.5;02:50;1.2;0.0;22.1;13:15;16.2;02:50;18.6;
11/07/2014;795;11:55;2707;-999;2.0;25.7;13:25;16.4;07:20;20.4;32.8;13:15;15.2;34:08;25.7;13:25;16.4;07:20;1.0;0.0;24.5;13:25;16.2;07:20;19.7;
12/07/2014;693;12:40;2664;-999;2.6;26.2;14:10;19.3;06:45;22.4;32.3;14:10;18.2;34:08;26.2;14:10;19.3;06:45;0.0;0.0;25.2;14:10;18.8;06:45;21.7;
13/07/2014;868;11:25;2570;-999;2.6;27.6;14:05;20.7;04:25;23.4;34.3;11:35;19.6;34:08;27.6;14:05;20.7;04:25;0.0;0.0;26.4;14:05;20.2;04:25;22.7;
14/07/2014;758;12:00;2760;-999;3.1;29.4;13:45;21.3;06:40;24.7;35.4;13:45;20.2;34:08;29.4;13:45;21.3;06:40;0.0;0.0;28.0;13:50;21.0;06:40;24.0;
15/07/2014;613;12:05;2879;-999;3.1;29.7;13:25;21.2;06:25;24.8;35.8;13:25;20.1;34:08;29.7;13:25;21.2;06:25;0.0;0.0;28.4;13:25;20.6;07:10;24.1;
16/07/2014;610;11:45;2898;-999;2.8;32.9;14:05;21.9;06:50;26.4;39.0;14:05;20.9;34:08;32.9;14:05;21.9;06:50;0.0;0.0;29.6;14:05;21.5;06:50;25.1;
17/07/2014;891;11:45;1630;-999;1.7;33.6;11:55;18.3;24:00;24.8;42.4;11:50;17.2;34:08;33.6;11:55;18.3;24:00;0.0;0.0;29.4;11:55;17.9;24:00;23.4;
18/07/2014;668;12:00;3159;-999;2.7;19.8;13:00;12.1;23:35;15.8;25.8;13:00;10.2;34:08;19.8;13:00;12.1;23:35;3.0;0.0;20.9;13:45;12.2;23:35;16.2;
19/07/2014;661;11:55;3109;-999;2.4;19.8;13:50;8.3;06:35;13.8;25.5;13:50;6.4;34:08;19.8;13:50;8.3;06:35;5.1;0.0;20.7;13:50;8.3;06:35;14.1;
20/07/2014;668;12:00;3172;-999;2.6;22.8;13:25;8.8;06:35;16.0;28.9;13:25;7.3;34:08;22.8;13:25;8.8;06:35;3.6;0.0;22.8;13:25;8.7;06:35;16.2;
21/07/2014;645;11:50;3085;-999;3.5;26.7;14:05;15.3;06:15;21.1;32.6;14:00;13.8;34:08;26.7;14:05;15.1;06:50;1.2;0.0;26.4;14:05;15.6;06:40;21.1;
22/07/2014;714;12:35;2702;-999;3.6;28.8;14:10;20.2;06:10;24.3;34.5;14:10;18.9;34:08;28.8;14:10;20.2;06:30;0.0;0.0;28.3;14:05;20.2;06:10;24.0;
23/07/2014;265;08:45;461;-999;0.5;25.2;01:50;13.2;24:00;19.2;25.4;08:45;11.3;34:08;25.2;01:50;12.5;23:55;2.0;0.0;23.9;01:25;13.1;24:00;18.4;
24/07/2014;904;12:20;1771;-999;1.5;14.6;12:55;8.6;23:45;11.7;21.3;12:20;7.0;34:08;14.0;12:55;8.6;23:45;7.0;0.0;14.9;12:55;8.5;24:00;11.8;
25/07/2014;745;13:00;3089;-999;1.9;15.3;13:20;6.7;06:40;10.8;21.8;13:20;5.2;34:08;15.3;13:20;6.7;06:40;7.8;0.0;16.1;13:20;6.6;06:40;11.1;
26/07/2014;810;11:35;2908;-999;2.2;18.3;13:20;7.3;06:40;12.3;24.4;11:40;5.4;34:08;18.3;13:20;7.3;06:40;6.3;0.0;18.7;13:20;7.2;06:40;12.6;
27/07/2014;677;11:45;3228;-999;2.2;20.2;13:35;6.4;06:30;13.7;26.3;13:35;4.8;34:08;20.2;13:35;6.4;06:30;5.4;0.0;20.3;14:05;6.4;06:30;13.7;
28/07/2014;789;11:15;1405;-999;1.2;22.8;16:20;13.8;00:45;19.6;28.8;11:25;12.3;34:08;22.8;16:20;13.8;00:45;1.4;0.0;21.9;11:25;13.9;00:45;19.0;
29/07/2014;856;12:40;3108;-999;3.1;27.3;12:50;19.4;02:20;23.1;35.4;14:20;18.2;34:08;27.3;12:50;19.4;02:20;0.0;0.0;26.4;14:15;18.8;02:20;22.3;
30/07/2014;346;09:00;1197;-999;1.4;23.6;00:05;20.4;07:40;22.1;26.3;10:35;19.3;34:08;23.6;00:05;20.4;07:40;0.0;0.0;22.7;00:05;19.6;07:40;21.4;
31/07/2014;666;12:05;3173;-999;3.3;34.1;13:20;21.5;02:05;26.3;40.4;13:20;20.1;34:08;34.1;13:20;21.5;02:05;0.0;0.0;30.3;14:10;20.8;02:35;24.8;
