Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/10/2014;00:05;23.4;1011.1;89.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;00:10;23.4;1011.2;89.0;0.000;0.000;6.4;22.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;00:15;23.4;1011.3;89.0;0.000;0.000;4.8;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;00:20;23.3;1011.1;89.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;00:25;23.3;1011.1;89.0;0.000;0.000;6.4;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;00:30;23.3;1011.1;89.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;00:35;23.2;1011.0;89.0;0.000;0.000;3.2;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;00:40;23.2;1010.9;89.0;0.000;0.000;3.2;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;00:45;23.2;1010.9;89.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;00:50;23.1;1010.8;89.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;00:55;23.1;1010.9;89.0;0.000;0.000;3.2;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;01:00;23.1;1010.7;89.0;0.000;0.000;1.6;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;01:05;23.1;1010.8;89.0;0.000;0.000;4.8;14.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;01:10;23.0;1010.9;89.0;0.000;0.000;1.6;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;01:15;23.0;1010.7;89.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;01:20;22.9;1010.7;89.0;0.000;0.000;1.6;11.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;01:25;22.9;1010.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;01:30;22.9;1010.7;89.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;01:35;22.8;1010.8;89.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;01:40;22.8;1010.5;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;01:45;22.7;1010.5;90.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;01:50;22.7;1010.6;90.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;01:55;22.6;1010.9;90.0;0.200;0.000;0.0;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;02:00;22.6;1010.9;90.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;02:05;22.5;1010.9;90.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;02:10;22.4;1010.9;90.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;02:15;22.3;1010.8;90.0;0.000;0.000;3.2;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;02:20;22.3;1010.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;02:25;22.2;1010.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;02:30;22.2;1010.8;91.0;0.000;0.000;3.2;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;02:35;22.1;1010.8;91.0;0.000;0.000;4.8;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;02:40;22.0;1010.8;91.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;02:45;21.9;1010.8;91.0;0.000;0.000;3.2;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;02:50;21.9;1011.1;91.0;0.000;0.000;1.6;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;02:55;21.8;1011.2;91.0;0.000;0.000;0.0;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;03:00;21.8;1011.3;91.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;03:05;21.8;1011.3;91.0;0.000;0.000;1.6;9.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;03:10;21.8;1011.2;91.0;0.000;0.000;1.6;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;03:15;21.7;1011.3;91.0;0.000;0.000;1.6;9.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;03:20;21.6;1011.3;92.0;0.000;0.000;1.6;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;03:25;21.6;1011.3;92.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;03:30;21.4;1011.3;92.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;03:35;21.3;1011.5;92.0;0.000;0.000;3.2;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;03:40;21.3;1011.5;92.0;0.000;0.000;4.8;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;03:45;21.2;1011.5;92.0;0.000;0.000;3.2;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;03:50;21.2;1011.4;92.0;0.000;0.000;3.2;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;03:55;21.1;1011.6;92.0;0.000;0.000;6.4;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;04:00;21.0;1011.6;92.0;0.000;0.000;4.8;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;04:05;20.9;1011.6;92.0;0.000;0.000;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;04:10;20.9;1011.9;92.0;0.000;0.000;3.2;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;04:15;20.8;1012.1;92.0;0.000;0.000;4.8;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;04:20;20.8;1012.0;92.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;04:25;20.8;1012.1;92.0;0.000;0.000;1.6;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;04:30;20.7;1012.1;92.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;04:35;20.7;1012.2;92.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;04:40;20.7;1012.4;92.0;0.000;0.000;6.4;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;04:45;20.7;1012.7;92.0;0.000;0.000;1.6;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;04:50;20.6;1012.9;92.0;0.000;0.000;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;04:55;20.5;1013.0;92.0;0.000;0.000;4.8;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;05:00;20.5;1013.1;92.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;05:05;20.4;1013.4;92.0;0.000;0.000;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;05:10;20.4;1013.4;93.0;0.000;0.000;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;05:15;20.5;1013.6;93.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;05:20;20.5;1013.6;93.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;05:25;20.4;1013.7;93.0;0.000;0.000;4.8;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;05:30;20.4;1013.9;93.0;0.000;0.000;3.2;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;05:35;20.4;1014.1;93.0;0.000;0.000;3.2;14.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;05:40;20.3;1014.3;93.0;0.000;0.000;1.6;11.3;SSE;SSE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;05:45;20.3;1014.5;93.0;0.000;0.000;4.8;14.5;SSE;SSE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;05:50;20.3;1014.6;93.0;0.000;0.000;3.2;16.1;SSE;SE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;05:55;20.3;1014.6;93.0;0.000;0.000;6.4;16.1;SE;SE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;06:00;20.3;1014.7;93.0;0.000;0.000;8.0;17.7;SE;SE;22;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;06:05;20.2;1014.8;93.0;0.000;0.000;8.0;17.7;SE;SE;35;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;06:10;20.2;1014.6;93.0;0.000;0.000;9.7;24.1;SE;SE;44;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;06:15;20.2;1014.7;93.0;0.000;0.000;4.8;24.1;SE;SE;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;06:20;20.2;1014.9;93.0;0.000;0.000;4.8;22.5;SE;SE;58;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;06:25;20.1;1014.9;93.0;0.000;0.000;9.7;20.9;SE;SE;63;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;06:30;20.1;1015.0;93.0;0.000;0.000;8.0;17.7;SE;SE;62;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;06:35;20.2;1015.0;93.0;0.000;0.000;4.8;17.7;SE;SSE;50;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;06:40;20.2;1015.1;93.0;0.000;0.000;11.3;20.9;SE;SE;34;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;06:45;20.2;1015.1;93.0;0.000;0.000;11.3;27.4;SE;SE;61;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;06:50;20.2;1015.2;93.0;0.000;0.000;11.3;22.5;SE;SE;87;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;06:55;20.3;1015.4;93.0;0.000;0.000;4.8;22.5;SE;SSE;79;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;07:00;20.2;1015.6;93.0;0.000;0.000;9.7;22.5;SE;S;101;114;0.1;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;07:05;20.2;1015.7;93.0;0.000;0.000;11.3;27.4;SE;SE;117;118;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;07:10;20.2;1015.6;93.0;0.000;0.000;12.9;29.0;SSE;ESE;110;120;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;07:15;20.2;1015.8;93.0;0.000;0.000;9.7;22.5;SSE;SE;155;211;0.0;4;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;07:20;20.2;1016.1;93.0;0.000;0.000;9.7;20.9;SSE;SE;200;211;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;07:25;20.3;1016.1;93.0;0.000;0.000;9.7;25.7;SE;SE;230;239;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;07:30;20.3;1016.1;93.0;0.000;0.000;4.8;20.9;SSE;SE;243;272;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;07:35;20.3;1016.0;93.0;0.000;0.000;6.4;16.1;SE;S;164;172;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;07:40;20.3;1016.2;93.0;0.000;0.000;9.7;24.1;SE;SSE;167;174;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;07:45;20.4;1016.4;93.0;0.000;0.000;8.0;22.5;SSE;SE;169;178;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;07:50;20.3;1016.3;93.0;0.000;0.000;12.9;27.4;SE;SE;161;174;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;07:55;20.3;1016.2;92.0;0.000;0.000;12.9;29.0;SE;SSE;161;186;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;08:00;20.4;1016.2;92.0;0.000;0.000;9.7;24.1;SE;ESE;208;237;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;08:05;20.6;1016.4;92.0;0.000;0.000;9.7;19.3;SE;SSE;338;376;0.1;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;08:10;20.9;1016.4;93.0;0.000;0.000;1.6;17.7;SSE;SE;361;380;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;08:15;21.2;1016.4;93.0;0.000;0.000;6.4;19.3;SE;SSE;408;448;0.0;21;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;08:20;21.3;1016.6;92.0;0.000;0.000;4.8;17.7;SE;ESE;285;425;0.0;18;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;08:25;21.3;1016.7;91.0;0.000;0.000;11.3;19.3;SSE;S;266;308;0.0;16;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;08:30;21.4;1016.8;91.0;0.000;0.000;3.2;9.7;SSE;SSE;313;366;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;08:35;21.4;1016.8;91.0;0.000;0.000;8.0;17.7;SE;SSE;273;309;0.0;19;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;08:40;21.6;1016.8;91.0;0.000;0.000;3.2;12.9;SSE;SE;344;366;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;08:45;21.9;1016.8;91.0;0.000;0.000;4.8;20.9;ESE;SE;412;466;0.0;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;08:50;21.9;1016.8;89.0;0.000;0.000;8.0;17.7;ESE;SE;356;397;0.0;26;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;08:55;21.9;1016.8;88.0;0.000;0.000;8.0;20.9;SE;SSE;284;345;0.0;23;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;09:00;21.8;1016.9;88.0;0.000;0.000;8.0;20.9;ESE;ESE;228;234;0.2;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;09:05;21.9;1017.0;88.0;0.000;0.000;4.8;17.7;SSE;ESE;220;246;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;09:10;21.9;1017.1;88.0;0.000;0.000;4.8;16.1;SE;ESE;220;251;0.0;17;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;09:15;21.9;1017.1;87.0;0.000;0.000;6.4;16.1;SE;ESE;202;241;0.0;18;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;09:20;21.9;1017.0;88.0;0.000;0.000;3.2;17.7;SE;ESE;254;272;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;09:25;21.9;1017.0;87.0;0.000;0.000;6.4;20.9;SE;S;304;348;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;09:30;22.0;1016.9;87.0;0.000;0.000;9.7;22.5;SE;SE;291;301;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;09:35;22.0;1016.8;86.0;0.000;0.000;11.3;24.1;SE;ESE;279;294;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;09:40;22.1;1016.6;87.0;0.000;0.000;11.3;24.1;SE;ESE;320;343;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;09:45;22.2;1016.4;87.0;0.000;0.000;9.7;24.1;SE;ESE;271;322;0.0;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;09:50;22.2;1016.3;87.0;0.000;0.000;11.3;27.4;SE;ESE;288;348;0.0;27;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;09:55;22.3;1016.2;86.0;0.000;0.000;12.9;33.8;SE;SE;374;392;0.0;32;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;10:00;22.3;1016.2;86.0;0.000;0.000;12.9;33.8;SE;SE;372;429;0.2;38;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;10:05;22.6;1016.1;86.0;0.000;0.000;12.9;29.0;SE;SSE;496;563;0.0;45;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;10:10;22.7;1016.1;85.0;0.000;0.000;14.5;30.6;SE;ESE;396;403;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;10:15;22.8;1016.2;85.0;0.000;0.000;9.7;29.0;SE;ESE;418;452;0.0;41;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;10:20;23.0;1016.2;85.0;0.000;0.000;9.7;33.8;SE;ESE;493;540;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;10:25;23.3;1016.3;85.0;0.000;0.000;9.7;29.0;SE;SSE;463;522;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;10:30;23.3;1016.4;84.0;0.000;0.000;6.4;27.4;SE;ESE;359;397;0.0;38;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;10:35;23.3;1016.5;84.0;0.000;0.000;12.9;33.8;SE;ESE;362;397;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;10:40;23.4;1016.5;83.0;0.000;0.000;11.3;27.4;ESE;ESE;377;443;0.0;41;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;10:45;23.6;1016.5;84.0;0.000;0.000;8.0;19.3;SE;SE;324;383;0.0;48;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;10:50;24.3;1016.4;84.0;0.000;0.000;8.0;25.7;SE;SSE;656;671;0.0;63;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;10:55;24.5;1016.2;81.0;0.000;0.000;11.3;27.4;SE;ESE;602;780;0.0;57;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;11:00;24.6;1016.2;81.0;0.000;0.000;11.3;24.1;SE;ESE;539;592;0.3;48;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;11:05;24.7;1016.3;80.0;0.000;0.000;9.7;24.1;ESE;SSE;457;615;0.0;48;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;11:10;24.8;1016.4;80.0;0.000;0.000;9.7;22.5;SE;ESE;459;504;0.0;55;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;11:15;25.1;1016.4;80.0;0.000;0.000;9.7;19.3;SE;SSE;625;870;0.0;69;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;11:20;25.3;1016.4;79.0;0.000;0.000;6.4;17.7;SE;SE;432;550;0.0;48;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;11:25;25.3;1016.2;78.0;0.000;0.000;11.3;32.2;SE;ESE;400;461;0.0;41;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;11:30;25.2;1016.2;79.0;0.000;0.000;12.9;33.8;SE;SSE;400;413;0.0;49;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;11:35;25.3;1016.1;78.0;0.000;0.000;8.0;27.4;SE;ESE;498;563;0.0;69;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;11:40;25.5;1016.1;79.0;0.000;0.000;14.5;35.4;SE;ESE;1117;1120;0.0;108;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;11:45;25.7;1016.0;77.0;0.000;0.000;12.9;25.7;SE;S;1257;1257;0.0;95;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;11:50;26.1;1016.0;77.0;0.000;0.000;9.7;20.9;SE;ESE;1257;1257;0.0;95;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/10/2014;11:55;26.5;1016.0;75.0;0.000;0.000;3.2;17.7;ESE;SSE;1257;1257;0.0;44;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
