Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/01/2014;31.8;16:40;24.4;02:15;0.0;31.8;16:40;24.4;02:15;0.8;
02/01/2014;38.8;15:45;25.9;23:30;0.0;38.8;15:45;26.0;00:00;0.0;
03/01/2014;29.9;14:45;23.3;11:10;25.8;31.4;00:00;-1838.2;22:15;25.8;
04/01/2014;31.8;17:10;-1838.2;22:15;0.0;31.8;17:10;-1838.2;00:05;0.0;
05/01/2014;36.3;15:55;-1838.2;07:15;0.0;36.3;15:55;-1838.2;07:15;0.0;
06/01/2014;39.1;16:50;-1838.2;15:05;0.0;39.1;16:50;-1838.2;15:05;0.0;
07/01/2014;37.3;14:05;25.6;15:50;7.0;37.3;14:05;-1838.2;18:25;7.0;
08/01/2014;32.6;16:00;-1838.2;18:25;5.4;32.6;16:00;-1838.2;12:35;5.4;
09/01/2014;36.7;15:55;24.8;06:35;0.0;36.7;15:55;24.8;06:35;0.0;
10/01/2014;37.7;16:05;26.1;06:25;0.0;37.7;16:05;26.1;06:25;0.0;
11/01/2014;35.0;11:20;23.2;15:55;0.0;35.0;11:20;22.6;23:55;0.0;
12/01/2014;32.5;15:25;21.1;05:45;0.0;32.5;15:25;21.1;05:45;0.0;
13/01/2014;36.1;16:30;21.3;06:45;0.0;36.1;16:30;21.3;06:45;0.0;
14/01/2014;36.6;16:40;23.0;05:45;0.0;36.6;16:40;23.0;05:45;0.0;
15/01/2014;34.1;13:00;24.7;06:05;0.0;34.1;13:00;24.7;06:05;0.0;
16/01/2014;37.7;17:45;24.1;05:15;0.0;37.7;17:45;24.1;05:15;0.0;
17/01/2014;39.1;15:50;25.3;06:40;0.0;39.1;15:50;25.3;06:40;0.0;
18/01/2014;39.4;16:15;25.5;06:20;0.0;39.4;16:15;25.5;06:20;0.0;
19/01/2014;39.7;16:55;27.1;06:50;17.4;39.7;16:55;23.8;23:20;17.4;
20/01/2014;37.1;16:50;23.8;23:20;10.0;37.1;16:50;24.1;00:00;10.0;
21/01/2014;38.4;16:05;24.6;21:05;0.0;38.4;16:05;24.7;01:15;0.0;
22/01/2014;38.6;15:50;26.8;06:25;0.0;38.6;15:50;26.8;06:25;0.0;
23/01/2014;37.6;15:40;27.6;06:40;0.0;37.6;15:40;27.6;06:40;0.0;
24/01/2014;38.8;15:30;26.9;07:00;9.0;38.8;15:30;26.9;07:00;0.0;
25/01/2014;27.3;11:40;22.6;05:30;1.8;31.8;00:00;22.6;05:30;10.8;
26/01/2014;34.2;15:20;21.8;06:10;1.4;34.2;15:20;21.8;06:10;0.8;
27/01/2014;35.6;16:45;23.4;04:55;0.0;35.6;16:45;23.4;04:55;0.6;
28/01/2014;39.7;16:10;-1838.2;00:05;0.0;39.7;16:10;-1838.2;00:05;0.0;
29/01/2014;39.2;15:05;25.8;06:30;0.2;39.2;15:05;25.8;06:30;0.2;
30/01/2014;38.8;18:10;26.1;04:20;0.2;38.8;18:10;26.1;04:20;0.2;
31/01/2014;40.2;16:20;26.4;07:25;0.0;38.8;18:10;26.1;04:20;0.2;
