Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/08/2014;00:05;24.4;1011.6;72.0;0.000;0.000;6.4;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;00:10;24.4;1011.6;72.0;0.000;0.000;8.0;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;00:15;24.5;1011.5;71.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;00:20;24.6;1011.4;71.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;00:25;24.7;1011.3;70.0;0.000;0.000;8.0;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;00:30;24.7;1011.3;70.0;0.000;0.000;8.0;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;00:35;24.8;1011.3;70.0;0.000;0.000;6.4;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;00:40;24.8;1011.2;70.0;0.000;0.000;6.4;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;00:45;24.8;1011.2;70.0;0.000;0.000;6.4;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;00:50;24.7;1011.3;70.0;0.000;0.000;8.0;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;00:55;24.7;1011.2;70.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;01:00;24.7;1011.3;70.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;01:05;24.6;1011.3;70.0;0.000;0.000;6.4;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;01:10;24.6;1011.4;70.0;0.000;0.000;4.8;12.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;01:15;24.5;1011.3;71.0;0.000;0.000;6.4;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;01:20;24.4;1011.4;71.0;0.000;0.000;6.4;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;01:25;24.4;1011.4;71.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;01:30;24.3;1011.4;71.0;0.000;0.000;6.4;12.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;01:35;24.3;1011.5;71.0;0.000;0.000;6.4;12.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;01:40;24.2;1011.5;72.0;0.000;0.000;4.8;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;01:45;24.2;1011.5;72.0;0.000;0.000;4.8;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;01:50;24.2;1011.5;72.0;0.000;0.000;4.8;11.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;01:55;24.2;1011.6;72.0;0.000;0.000;4.8;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;02:00;24.2;1011.6;72.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;02:05;24.2;1011.6;72.0;0.000;0.000;6.4;17.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;02:10;24.2;1011.7;72.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;02:15;24.2;1011.6;72.0;0.000;0.000;4.8;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;02:20;24.2;1011.8;72.0;0.000;0.000;4.8;11.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;02:25;24.2;1011.7;72.0;0.000;0.000;4.8;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;02:30;24.2;1011.9;72.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;02:35;24.2;1011.8;72.0;0.000;0.000;4.8;11.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;02:40;24.2;1011.8;72.0;0.000;0.000;4.8;11.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;02:45;24.2;1011.8;72.0;0.000;0.000;6.4;19.3;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;02:50;24.2;1011.8;71.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;02:55;24.2;1011.6;71.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;03:00;24.2;1011.6;71.0;0.000;0.000;6.4;12.9;NNW;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;03:05;24.2;1011.5;71.0;0.000;0.000;6.4;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;03:10;24.2;1011.4;71.0;0.000;0.000;4.8;12.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;03:15;24.1;1011.2;71.0;0.000;0.000;6.4;19.3;N;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;03:20;24.1;1011.2;71.0;0.000;0.000;6.4;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;03:25;24.1;1011.1;71.0;0.000;0.000;6.4;12.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;03:30;24.0;1011.0;71.0;0.000;0.000;6.4;14.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;03:35;24.0;1010.9;71.0;0.000;0.000;4.8;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;03:40;23.9;1010.9;71.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;03:45;23.8;1010.8;71.0;0.000;0.000;6.4;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;03:50;23.8;1010.9;72.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;03:55;23.7;1010.9;72.0;0.000;0.000;6.4;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;04:00;23.7;1010.9;72.0;0.000;0.000;6.4;16.1;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;04:05;23.7;1010.8;72.0;0.000;0.000;8.0;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;04:10;23.7;1010.8;72.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;04:15;23.7;1010.9;72.0;0.000;0.000;6.4;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;04:20;23.7;1010.8;72.0;0.000;0.000;6.4;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;04:25;23.7;1011.0;72.0;0.000;0.000;6.4;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;04:30;23.7;1010.9;72.0;0.000;0.000;6.4;14.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;04:35;23.7;1011.0;72.0;0.000;0.000;6.4;19.3;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;04:40;23.7;1011.0;72.0;0.000;0.000;4.8;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;04:45;23.7;1011.0;72.0;0.000;0.000;6.4;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;04:50;23.7;1011.0;72.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;04:55;23.7;1011.0;72.0;0.000;0.000;6.4;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;05:00;23.6;1010.9;72.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;05:05;23.6;1011.0;72.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;05:10;23.6;1011.0;72.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;05:15;23.6;1011.0;72.0;0.000;0.000;8.0;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;05:20;23.6;1011.1;72.0;0.000;0.000;8.0;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;05:25;23.6;1011.1;71.0;0.000;0.000;8.0;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;05:30;23.6;1011.1;71.0;0.000;0.000;8.0;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;05:35;23.6;1011.2;71.0;0.000;0.000;6.4;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;05:40;23.6;1011.3;71.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;05:45;23.5;1011.3;71.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;05:50;23.4;1011.4;71.0;0.000;0.000;9.7;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;05:55;23.4;1011.4;72.0;0.000;0.000;8.0;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;06:00;23.3;1011.4;72.0;0.000;0.000;6.4;16.1;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;06:05;23.3;1011.5;72.0;0.000;0.000;6.4;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;06:10;23.2;1011.4;72.0;0.000;0.000;8.0;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;06:15;23.1;1011.5;72.0;0.000;0.000;6.4;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;06:20;23.1;1011.5;72.0;0.000;0.000;8.0;16.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;06:25;23.0;1011.6;73.0;0.000;0.000;8.0;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;06:30;22.9;1011.7;73.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;06:35;22.9;1011.8;73.0;0.000;0.000;8.0;17.7;N;NW;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;06:40;22.8;1011.9;73.0;0.000;0.000;6.4;14.5;N;NNW;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;06:45;22.8;1012.0;73.0;0.000;0.000;8.0;17.7;N;N;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;06:50;22.8;1012.0;73.0;0.000;0.000;8.0;16.1;N;NNW;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;06:55;22.8;1012.1;73.0;0.000;0.000;6.4;16.1;N;NNW;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;07:00;22.7;1012.2;73.0;0.000;0.000;8.0;19.3;NNW;NW;17;18;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;07:05;22.7;1012.2;73.0;0.000;0.000;6.4;16.1;ENE;N;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;07:10;22.7;1012.2;73.0;0.000;0.000;8.0;20.9;NNE;NNE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;07:15;22.8;1012.2;73.0;0.000;0.000;8.0;20.9;NNE;NNE;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;07:20;22.8;1012.4;73.0;0.000;0.000;8.0;27.4;NNW;NNW;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;07:25;22.8;1012.4;73.0;0.000;0.000;8.0;27.4;N;NNW;40;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;07:30;22.9;1012.4;73.0;0.000;0.000;9.7;20.9;N;NNE;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;07:35;23.1;1012.5;72.0;0.000;0.000;9.7;17.7;NW;WNW;52;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;07:40;23.2;1012.4;72.0;0.000;0.000;11.3;27.4;NNW;NW;56;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;07:45;23.3;1012.8;71.0;0.000;0.000;11.3;33.8;NNW;NNW;60;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;07:50;23.4;1012.8;71.0;0.000;0.000;12.9;25.7;NNW;NNW;65;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;07:55;23.6;1012.8;71.0;0.000;0.000;11.3;25.7;N;NNW;69;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;08:00;23.8;1012.9;70.0;0.000;0.000;12.9;27.4;N;NNW;73;76;0.1;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;08:05;23.9;1012.9;69.0;0.000;0.000;12.9;30.6;N;NW;80;84;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;08:10;24.0;1013.0;69.0;0.000;0.000;11.3;27.4;NNW;NW;89;90;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;08:15;24.1;1013.1;69.0;0.000;0.000;12.9;29.0;NNW;NNW;91;93;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;08:20;24.2;1013.2;69.0;0.000;0.000;9.7;20.9;N;NNW;88;88;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;08:25;24.2;1013.3;69.0;0.000;0.000;11.3;22.5;NNW;NW;92;93;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;08:30;24.3;1013.4;69.0;0.000;0.000;11.3;20.9;NNW;NNW;122;176;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;08:35;24.4;1013.5;69.0;0.000;0.000;9.7;19.3;NNW;NNW;236;257;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;08:40;24.6;1013.5;69.0;0.000;0.000;11.3;22.5;NNW;NNW;297;306;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;08:45;24.8;1013.6;69.0;0.000;0.000;8.0;17.7;NNW;NNW;305;323;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;08:50;24.9;1013.7;68.0;0.000;0.000;9.7;22.5;NNW;NNW;289;316;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;08:55;24.9;1013.7;67.0;0.000;0.000;9.7;20.9;NNW;NNE;290;318;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;09:00;25.1;1013.7;67.0;0.000;0.000;11.3;22.5;NNW;NNW;323;323;0.2;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;09:05;25.3;1013.9;67.0;0.000;0.000;9.7;22.5;NNW;NNW;381;406;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;09:10;25.7;1013.8;66.0;0.000;0.000;9.7;27.4;NNW;NNW;422;434;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;09:15;25.9;1013.9;65.0;0.000;0.000;11.3;24.1;NNW;NNW;444;450;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;09:20;26.2;1013.8;65.0;0.000;0.000;11.3;17.7;NNW;NNW;448;464;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;09:25;26.3;1013.9;65.0;0.000;0.000;9.7;19.3;N;N;457;471;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;09:30;26.5;1013.9;64.0;0.000;0.000;9.7;20.9;NNW;NW;417;450;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;09:35;26.6;1013.9;65.0;0.000;0.000;9.7;19.3;NNW;NNW;440;490;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;09:40;26.9;1013.8;64.0;0.000;0.000;9.7;20.9;NNW;NNW;550;580;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;09:45;27.3;1013.8;65.0;0.000;0.000;6.4;12.9;NNW;NNW;614;619;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;09:50;27.6;1013.7;63.0;0.000;0.000;9.7;22.5;NNW;NNW;593;598;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;09:55;27.6;1013.7;63.0;0.000;0.000;9.7;20.9;NNW;N;555;570;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;10:00;27.5;1013.8;62.0;0.000;0.000;8.0;16.1;NNW;NW;548;548;0.4;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;10:05;27.4;1013.7;63.0;0.000;0.000;9.7;17.7;NNW;NW;503;515;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;10:10;27.6;1013.6;63.0;0.000;0.000;6.4;17.7;NNW;NNW;484;508;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;10:15;27.7;1013.6;63.0;0.000;0.000;8.0;17.7;N;NNW;562;587;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;10:20;28.0;1013.5;63.0;0.000;0.000;8.0;17.7;NNW;NNW;572;589;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;10:25;28.2;1013.5;61.0;0.000;0.000;9.7;24.1;NNW;NNW;501;538;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;10:30;28.1;1013.3;62.0;0.000;0.000;11.3;20.9;NNW;NNW;549;584;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;10:35;28.2;1013.3;62.0;0.000;0.000;11.3;19.3;NNW;NNW;582;598;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;10:40;28.3;1013.1;62.0;0.000;0.000;11.3;20.9;NNW;NNW;588;610;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;10:45;28.7;1013.0;63.0;0.000;0.000;4.8;17.7;NNW;WNW;592;596;0.0;35;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;10:50;28.8;1012.9;61.0;0.000;0.000;11.3;29.0;NNW;NW;619;628;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;10:55;28.8;1012.9;61.0;0.000;0.000;11.3;22.5;NNW;NNW;606;622;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;11:00;28.9;1012.9;61.0;0.000;0.000;11.3;22.5;NNW;NNW;626;631;0.4;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;11:05;29.2;1012.8;61.0;0.000;0.000;9.7;16.1;NNW;NNW;614;622;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;11:10;29.3;1012.9;63.0;0.000;0.000;8.0;19.3;NNW;NNW;619;626;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;11:15;29.4;1012.8;61.0;0.000;0.000;9.7;20.9;NNW;NNW;633;642;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;11:20;29.6;1012.8;61.0;0.000;0.000;6.4;16.1;NNW;NNW;650;654;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;11:25;29.6;1012.8;60.0;0.000;0.000;12.9;22.5;NNW;NW;653;654;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;11:30;29.7;1012.8;60.0;0.000;0.000;9.7;19.3;NNW;NNW;654;656;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;11:35;29.9;1012.7;60.0;0.000;0.000;8.0;22.5;NNW;NW;656;661;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;11:40;30.3;1012.6;59.0;0.000;0.000;4.8;12.9;NNW;N;665;668;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;11:45;30.4;1012.5;59.0;0.000;0.000;6.4;16.1;NNW;N;671;673;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;11:50;30.5;1012.4;60.0;0.000;0.000;6.4;14.5;NNW;NNW;674;677;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2014;11:55;30.6;1012.3;58.0;0.000;0.000;6.4;14.5;NNW;NNW;676;677;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
