Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/06/2013;00:05;21.9;1008.6;86.0;0.000;0.102;6.4;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;00:10;21.9;1008.7;86.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;00:15;21.9;1008.7;85.0;0.000;0.000;4.8;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;00:20;21.9;1008.8;85.0;0.000;0.000;4.8;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;00:25;21.8;1008.7;85.0;0.000;0.000;3.2;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;00:30;21.8;1008.8;85.0;0.000;0.000;4.8;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;00:35;21.9;1008.8;85.0;0.000;0.000;3.2;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;00:40;22.0;1008.8;85.0;0.000;0.000;6.4;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;00:45;22.1;1008.8;84.0;0.000;0.000;8.0;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;00:50;22.2;1008.8;84.0;0.000;0.000;8.0;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;00:55;22.3;1008.9;83.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;01:00;22.4;1008.8;83.0;0.000;0.000;8.0;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;01:05;22.5;1008.7;82.0;0.000;0.000;9.7;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;01:10;22.6;1008.8;82.0;0.000;0.000;8.0;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;01:15;22.6;1008.7;82.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;01:20;22.6;1008.7;82.0;0.000;0.000;6.4;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;01:25;22.6;1008.6;82.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;01:30;22.5;1008.7;82.0;0.000;0.000;6.4;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;01:35;22.5;1008.7;82.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;01:40;22.5;1008.6;82.0;0.000;0.000;6.4;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;01:45;22.5;1008.6;82.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;01:50;22.5;1008.6;82.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;01:55;22.6;1008.6;82.0;0.000;0.000;9.7;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;02:00;22.6;1008.5;82.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;02:05;22.6;1008.5;82.0;0.000;0.000;9.7;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;02:10;22.6;1008.2;82.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;02:15;22.6;1008.0;82.0;0.000;0.000;9.7;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;02:20;22.6;1007.8;82.0;0.000;0.000;9.7;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;02:25;22.6;1007.9;82.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;02:30;22.7;1007.9;82.0;0.000;0.000;11.3;22.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;02:35;22.7;1008.0;82.0;0.000;0.000;9.7;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;02:40;22.7;1008.0;82.0;0.200;0.000;8.0;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;02:45;22.7;1007.9;82.0;0.000;0.000;9.7;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;02:50;22.7;1008.0;82.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;02:55;22.7;1007.9;82.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;03:00;22.7;1008.0;82.0;0.000;0.000;11.3;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;03:05;22.8;1007.9;82.0;0.000;0.000;12.9;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;03:10;22.8;1007.9;82.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;03:15;22.8;1008.1;82.0;0.000;0.000;9.7;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;03:20;22.8;1008.0;82.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;03:25;22.9;1008.1;82.0;0.000;0.000;11.3;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;03:30;23.0;1008.3;82.0;0.000;0.000;11.3;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;03:35;23.0;1008.5;82.0;0.000;0.000;9.7;19.3;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;03:40;23.0;1008.4;82.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;03:45;23.0;1008.4;82.0;0.000;0.000;8.0;22.5;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;03:50;23.0;1008.5;82.0;0.000;0.000;8.0;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;03:55;22.9;1008.5;82.0;0.000;0.000;6.4;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;04:00;22.9;1008.5;82.0;0.000;0.000;4.8;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;04:05;22.9;1008.6;82.0;0.000;0.000;4.8;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;04:10;22.8;1008.6;82.0;0.000;0.000;6.4;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;04:15;22.8;1008.5;83.0;0.000;0.000;8.0;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;04:20;22.8;1008.5;83.0;0.000;0.000;4.8;19.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;04:25;22.7;1008.6;83.0;0.000;0.000;3.2;17.7;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;04:30;22.7;1008.6;83.0;0.000;0.000;3.2;12.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;04:35;22.7;1008.7;83.0;0.000;0.000;3.2;14.5;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;04:40;22.6;1008.7;83.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;04:45;22.6;1008.7;84.0;0.000;0.000;1.6;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;04:50;22.6;1008.8;84.0;0.000;0.000;4.8;16.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;04:55;22.5;1008.9;84.0;0.000;0.000;3.2;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;05:00;22.4;1008.9;84.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;05:05;22.4;1009.0;84.0;0.000;0.000;3.2;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;05:10;22.3;1009.0;85.0;0.000;0.000;3.2;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;05:15;22.3;1009.1;85.0;0.000;0.000;0.0;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;05:20;22.3;1009.2;85.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;05:25;22.2;1009.2;85.0;0.000;0.000;3.2;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;05:30;22.2;1009.0;85.0;0.000;0.000;6.4;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;05:35;22.1;1009.1;85.0;0.000;0.000;6.4;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;05:40;22.1;1009.0;86.0;0.000;0.000;8.0;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;05:45;22.0;1009.1;86.0;0.000;0.000;6.4;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;05:50;21.9;1009.1;86.0;0.000;0.000;8.0;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;05:55;21.8;1009.3;86.0;0.000;0.000;9.7;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;06:00;21.8;1009.3;87.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;06:05;21.8;1009.4;87.0;0.000;0.000;9.7;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;06:10;21.8;1009.4;87.0;0.000;0.000;8.0;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;06:15;21.8;1009.6;87.0;0.000;0.000;6.4;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;06:20;21.8;1009.7;88.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;06:25;21.8;1009.8;87.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;06:30;21.8;1009.9;87.0;0.000;0.000;9.7;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;06:35;21.9;1009.9;87.0;0.000;0.000;6.4;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;06:40;21.9;1009.9;87.0;0.000;0.000;8.0;16.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;06:45;21.9;1010.0;87.0;0.000;0.000;8.0;17.7;NE;NNE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;06:50;22.0;1010.1;87.0;0.000;0.000;8.0;24.1;NNE;N;15;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;06:55;22.1;1010.3;87.0;0.000;0.000;6.4;17.7;NNE;NE;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;07:00;22.1;1010.3;87.0;0.000;0.000;6.4;19.3;NNE;N;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;07:05;22.2;1010.4;87.0;0.000;0.000;4.8;17.7;NNE;NNE;42;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;07:10;22.2;1010.4;87.0;0.000;0.000;4.8;14.5;NNE;NE;53;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;07:15;22.3;1010.4;87.0;0.000;0.000;6.4;17.7;NNE;NNE;59;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;07:20;22.2;1010.3;86.0;0.000;0.000;6.4;14.5;NNE;N;39;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;07:25;22.2;1010.2;87.0;0.000;0.000;9.7;17.7;NNE;NNE;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;07:30;22.3;1010.3;87.0;0.000;0.000;8.0;19.3;NNE;NE;43;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;07:35;22.3;1010.4;87.0;0.000;0.000;9.7;19.3;NNE;NNE;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;07:40;22.3;1010.4;87.0;0.000;0.000;4.8;16.1;NNE;N;64;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;07:45;22.4;1010.5;87.0;0.000;0.000;6.4;17.7;N;N;88;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;07:50;22.6;1010.5;87.0;0.000;0.000;8.0;19.3;NNE;N;71;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;07:55;22.7;1010.5;86.0;0.000;0.000;8.0;17.7;NNE;NNE;141;190;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;08:00;22.8;1010.5;86.0;0.000;0.000;9.7;17.7;NNE;NE;84;91;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;08:05;22.8;1010.4;86.0;0.000;0.000;8.0;19.3;NNE;N;80;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;08:10;22.9;1010.5;86.0;0.000;0.000;4.8;17.7;NNE;N;95;105;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;08:15;23.1;1010.5;86.0;0.000;0.000;6.4;14.5;NNE;NNE;309;316;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;08:20;23.3;1010.5;85.0;0.000;0.000;4.8;19.3;NNE;NNE;197;197;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;08:25;23.4;1010.5;84.0;0.000;0.000;8.0;20.9;NNE;NNE;73;74;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;08:30;23.7;1010.3;84.0;0.000;0.000;6.4;19.3;NNW;NNE;341;345;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;08:35;23.9;1010.4;83.0;0.000;0.000;6.4;29.0;NNE;N;354;364;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;08:40;23.9;1010.5;83.0;0.000;0.000;6.4;29.0;N;N;128;128;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;08:45;23.9;1010.5;83.0;0.000;0.000;8.0;19.3;N;NNE;369;371;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;08:50;24.3;1010.4;83.0;0.000;0.000;6.4;20.9;NNW;NNE;407;427;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;08:55;24.4;1010.4;82.0;0.000;0.000;6.4;22.5;NNW;NW;475;476;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;09:00;24.5;1010.4;81.0;0.000;0.000;8.0;20.9;N;NW;420;434;0.2;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;09:05;24.7;1010.3;81.0;0.000;0.000;6.4;20.9;N;N;426;431;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;09:10;24.8;1010.3;81.0;0.000;0.000;8.0;14.5;NNE;NNE;450;468;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;09:15;24.9;1010.3;80.0;0.000;0.000;9.7;25.7;NNW;NNW;552;552;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;09:20;25.0;1010.2;80.0;0.000;0.000;4.8;16.1;N;N;333;552;0.0;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;09:25;24.9;1010.2;81.0;0.000;0.000;11.3;24.1;NNW;N;241;241;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;09:30;25.1;1010.1;81.0;0.000;0.000;11.3;24.1;NNW;NNW;490;506;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;09:35;25.2;1010.2;80.0;0.000;0.000;9.7;19.3;NNW;NNW;445;476;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;09:40;25.3;1010.3;80.0;0.000;0.000;14.5;25.7;NNW;NNW;545;545;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;09:45;25.3;1010.2;80.0;0.000;0.000;12.9;20.9;NNW;NNW;559;601;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;09:50;25.1;1010.1;81.0;0.000;0.000;8.0;20.9;N;N;149;162;0.0;18;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;09:55;25.2;1010.1;81.0;0.000;0.000;4.8;19.3;N;NNE;549;555;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;10:00;25.5;1010.1;81.0;0.000;0.000;6.4;16.1;N;NNE;539;540;0.3;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;10:05;25.9;1010.1;80.0;0.000;0.000;6.4;19.3;N;N;542;545;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;10:10;26.0;1010.2;79.0;0.000;0.000;9.7;20.9;NNW;NW;548;548;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;10:15;26.3;1010.1;78.0;0.000;0.000;6.4;17.7;NNW;N;560;564;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;10:20;26.4;1010.1;78.0;0.000;0.000;4.8;17.7;N;NNW;569;580;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;10:25;26.6;1010.1;77.0;0.000;0.000;12.9;19.3;NNW;NNW;602;608;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;10:30;26.8;1010.1;77.0;0.000;0.000;6.4;19.3;NNW;NNW;593;603;0.0;28;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;10:35;26.8;1010.1;77.0;0.000;0.000;8.0;17.7;NNW;NNW;506;633;0.0;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;10:40;26.9;1010.0;76.0;0.000;0.000;8.0;19.3;NNW;NNW;628;628;0.0;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;10:45;26.9;1009.9;76.0;0.000;0.000;1.6;11.3;N;NNE;394;538;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;10:50;27.0;1009.8;79.0;0.000;0.000;1.6;14.5;NNW;NNW;312;348;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;10:55;27.1;1009.8;76.0;0.000;0.000;6.4;22.5;NNW;NNW;547;547;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;11:00;27.0;1009.6;75.0;0.000;0.000;9.7;17.7;N;N;513;635;0.3;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;11:05;27.0;1009.7;75.0;0.000;0.000;6.4;16.1;NNW;NNE;485;485;0.0;27;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;11:10;27.1;1009.6;77.0;0.000;0.000;4.8;16.1;N;NNE;327;327;0.0;34;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;11:15;27.1;1009.4;75.0;0.000;0.000;8.0;19.3;NNW;NW;252;290;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;11:20;27.3;1009.4;75.0;0.000;0.000;6.4;17.7;N;N;290;290;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;11:25;27.3;1009.4;75.0;0.000;0.000;6.4;16.1;NNW;NNW;175;207;0.0;24;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;11:30;26.9;1009.2;76.0;0.000;0.000;8.0;19.3;NNW;N;156;156;0.0;26;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;11:35;27.0;1009.1;76.0;0.000;0.000;3.2;12.9;N;N;281;281;0.0;26;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;11:40;27.1;1009.1;76.0;0.000;0.000;9.7;17.7;NNE;NNE;225;264;0.0;27;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;11:45;26.9;1009.0;76.0;0.000;0.000;9.7;20.9;N;N;182;185;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;11:50;26.7;1009.0;77.0;0.000;0.000;8.0;16.1;NNW;NNW;248;260;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/06/2013;11:55;26.8;1008.9;77.0;0.000;0.000;3.2;16.1;NNW;NNW;232;243;0.0;22;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
