Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/05/2013;728;12:35;3898;-999;4.7;36.2;13:55;25.6;06:25;30.2;42.6;12:35;24.2;34:08;36.2;13:55;24.9;06:35;0.0;0.0;33.2;13:25;24.3;05:30;28.3;
02/05/2013;707;11:30;3884;-999;4.8;37.7;13:35;25.7;06:40;31.3;44.1;13:35;24.2;34:08;37.7;13:35;24.7;06:45;0.0;0.0;33.4;14:30;24.4;06:40;28.8;
03/05/2013;719;12:35;3685;-999;4.9;38.9;12:55;25.9;06:30;31.9;44.9;12:15;24.1;34:08;38.9;12:55;24.8;06:30;0.0;0.0;34.2;13:00;24.6;06:30;29.1;
04/05/2013;0;00:05;0;-999;0.1;28.0;00:15;21.5;07:05;25.4;27.2;00:15;19.2;34:08;28.0;00:15;19.9;06:50;0.0;0.0;25.6;00:15;20.4;07:05;23.7;
06/05/2013;0;19:15;0;-999;0.0;19.5;19:15;19.5;19:15;19.5;18.1;19:15;18.1;34:08;19.5;19:15;19.5;19:15;0.0;0.0;19.0;19:15;19.0;19:15;19.0;
07/05/2013;0;17:50;0;-999;0.2;18.5;17:50;14.2;24:00;16.3;16.9;17:50;12.4;34:08;18.5;17:50;14.2;24:00;1.0;0.0;18.4;17:50;14.4;24:00;16.4;
08/05/2013;738;11:45;4170;-999;3.9;24.1;14:35;12.8;05:10;18.1;29.6;14:35;9.9;34:08;24.1;14:35;11.6;05:45;2.0;0.0;24.4;14:35;13.2;05:10;18.4;
09/05/2013;728;11:40;4086;-999;4.5;26.9;14:40;15.6;06:20;21.2;32.6;13:55;14.3;34:08;26.9;14:40;15.6;06:20;0.9;0.0;27.2;14:40;15.8;06:20;21.4;
10/05/2013;707;11:35;3944;-999;5.4;30.4;14:55;18.1;06:40;23.7;36.3;13:45;15.7;34:08;30.4;14:55;17.2;06:20;0.0;0.0;29.8;13:45;18.4;05:40;23.7;
11/05/2013;698;10:05;3143;-999;4.6;33.3;14:50;21.1;09:35;26.2;38.6;14:35;19.0;34:08;33.3;14:50;20.5;04:20;0.0;0.0;31.3;14:55;20.4;09:40;25.7;
12/05/2013;418;11:55;872;-999;1.1;25.7;00:35;20.3;07:25;21.6;24.7;00:35;18.2;34:08;25.7;00:35;18.5;11:40;0.0;0.0;25.1;00:35;19.4;07:25;20.6;
13/05/2013;221;09:40;415;-999;0.4;23.4;10:05;21.2;00:50;22.1;25.6;09:40;20.1;34:08;23.4;10:05;20.9;18:30;0.0;0.0;22.3;10:05;20.2;00:50;20.9;
14/05/2013;330;09:55;1052;-999;0.9;24.7;15:20;20.3;03:25;22.5;28.2;14:50;19.3;34:08;24.7;15:20;20.3;03:25;0.0;0.0;23.3;15:20;19.4;03:25;21.3;
15/05/2013;330;12:10;819;-999;0.9;26.0;12:10;14.7;24:00;21.2;29.8;12:10;11.2;34:08;26.0;12:10;12.2;23:25;1.1;0.0;24.1;12:10;14.8;24:00;20.1;
16/05/2013;729;11:05;2916;-999;2.6;14.7;00:05;9.7;23:25;12.6;19.7;13:15;7.3;34:08;14.5;13:15;8.1;08:55;5.0;0.0;15.3;14:25;9.6;23:25;12.9;
17/05/2013;262;07:50;150;-999;0.3;10.6;07:55;8.2;06:10;9.2;13.4;07:50;5.5;34:08;9.8;00:45;7.0;06:25;3.5;0.0;10.8;07:55;8.2;06:20;9.2;
18/05/2013;223;14:20;259;-999;0.3;19.8;24:00;13.6;00:30;16.3;19.9;14:20;12.0;34:08;19.8;24:00;13.5;01:05;2.3;0.0;19.1;24:00;13.6;00:30;16.0;
19/05/2013;355;11:20;820;-999;0.6;20.5;00:40;16.5;23:30;17.9;24.1;12:25;15.3;34:08;20.5;00:40;16.3;19:20;1.5;0.0;19.6;00:40;16.2;23:30;17.5;
20/05/2013;225;11:25;752;-999;0.5;17.7;12:05;14.8;06:40;16.3;19.4;12:00;13.2;34:08;17.7;12:05;14.4;06:20;2.6;0.0;17.3;12:05;14.7;06:40;16.1;
21/05/2013;257;11:00;969;-999;0.6;20.7;15:00;16.3;03:20;18.4;22.1;14:05;14.8;34:08;20.7;15:00;16.3;03:20;1.3;0.0;19.8;15:00;16.1;03:20;17.8;
22/05/2013;158;11:55;603;-999;0.5;18.3;00:05;15.9;24:00;17.2;18.4;15:40;14.8;34:08;18.3;00:05;15.9;24:00;1.8;0.0;17.8;00:05;15.8;23:55;16.8;
23/05/2013;568;10:25;1447;-999;1.1;18.6;13:40;15.1;04:20;16.4;22.9;11:55;13.9;34:08;18.6;13:40;15.1;04:20;2.6;0.0;18.2;13:40;15.0;04:20;16.3;
24/05/2013;777;13:40;1790;-999;1.2;20.1;13:45;13.1;24:00;15.8;26.9;13:45;11.6;34:08;20.1;13:45;13.1;24:00;3.2;0.0;19.7;13:45;13.0;24:00;15.7;
25/05/2013;912;11:10;2297;-999;1.8;23.8;15:00;13.0;00:15;17.7;29.7;15:00;11.6;34:08;23.8;15:00;13.0;00:15;2.3;0.0;23.3;15:00;12.9;00:15;17.5;
26/05/2013;800;11:35;2345;-999;2.3;25.3;13:25;17.1;04:30;21.2;30.8;11:40;15.9;34:08;25.3;13:25;17.1;04:30;0.9;0.0;24.4;13:25;16.8;04:45;20.6;
27/05/2013;689;12:15;2605;-999;2.3;28.8;12:25;16.4;06:20;23.4;35.3;12:25;15.2;34:08;28.8;12:25;16.4;06:20;0.7;0.0;27.2;12:25;16.1;06:20;22.4;
28/05/2013;872;12:20;2518;-999;2.7;32.9;14:40;23.5;06:15;27.5;39.1;14:40;22.4;34:08;32.9;14:40;23.3;06:05;0.0;0.0;29.2;15:10;22.2;06:15;25.4;
29/05/2013;756;12:30;2532;-999;2.7;33.8;13:30;16.2;24:00;24.3;40.1;13:30;14.9;34:08;33.8;13:30;16.2;24:00;0.7;0.0;29.2;12:25;16.2;24:00;23.0;
30/05/2013;659;11:50;3448;-999;2.6;21.7;13:05;11.8;04:55;16.6;27.4;13:05;10.5;34:08;21.7;13:05;11.8;04:55;2.7;0.0;22.4;14:00;11.7;04:55;16.9;
31/05/2013;635;11:35;3344;-999;3.5;25.0;15:45;12.8;04:35;18.8;30.1;14:20;10.2;34:08;25.0;15:45;11.6;05:15;2.0;0.0;24.6;15:45;13.3;04:35;19.1;
