Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/04/2013;36.7;13:35;;14.6;36.7;13:35;-1838.2;13:45;14.6;
02/04/2013;26.7;15:15;-1838.2;13:45;1.0;26.7;15:15;-1838.2;03:25;0.0;
03/04/2013;24.1;19:45;-1838.2;18:25;0.0;24.1;19:45;-1838.2;00:00;1.0;
04/04/2013;25.7;10:45;-1838.2;18:00;13.2;25.7;10:45;19.4;22:55;13.0;
05/04/2013;27.6;14:40;17.7;06:05;0.0;27.6;14:40;17.7;06:05;0.2;
06/04/2013;27.6;14:05;19.9;04:10;0.0;27.6;14:05;19.9;04:10;0.0;
07/04/2013;27.6;12:05;21.6;00:30;2.2;27.6;12:05;21.6;00:30;2.2;
08/04/2013;28.7;15:25;-1838.2;00:10;0.0;28.7;15:25;-1838.2;00:10;0.0;
09/04/2013;30.8;13:45;18.3;05:00;0.0;30.8;13:45;18.3;05:00;0.0;
10/04/2013;31.9;15:30;20.9;03:00;0.0;31.9;15:30;20.9;03:00;0.0;
11/04/2013;32.9;15:45;24.8;06:10;0.0;32.9;15:45;24.8;06:10;0.0;
12/04/2013;24.9;06:00;-1838.2;15:15;16.4;28.3;00:05;-1838.2;15:15;16.4;
13/04/2013;22.9;15:10;16.5;06:10;0.0;22.9;15:10;14.7;23:00;0.0;
14/04/2013;24.3;13:55;11.7;05:25;0.0;24.3;13:55;11.7;05:25;0.0;
15/04/2013;27.2;15:00;11.8;04:40;0.0;27.2;15:00;11.8;04:40;0.0;
16/04/2013;27.8;13:35;13.4;05:10;0.0;27.8;13:35;13.4;05:10;0.0;
17/04/2013;26.3;14:20;14.6;05:45;0.0;26.3;14:20;14.6;05:45;0.0;
18/04/2013;26.8;13:50;12.2;05:50;0.0;26.8;13:50;12.2;05:50;0.0;
19/04/2013;28.8;14:45;14.2;04:00;0.0;28.8;14:45;-1838.2;22:10;0.0;
20/04/2013;29.2;12:45;-1838.2;22:10;0.0;29.2;12:45;-1838.2;00:00;0.0;
21/04/2013;29.3;14:20;16.8;06:25;0.0;29.3;14:20;16.8;06:25;0.0;
22/04/2013;28.8;14:25;20.6;04:55;0.0;28.8;14:25;-1838.2;19:50;0.0;
23/04/2013;29.6;15:00;-1838.2;19:50;0.0;29.6;15:00;-1838.2;17:10;0.0;
24/04/2013;29.3;14:15;-1838.2;18:00;0.0;29.3;14:15;20.6;06:20;0.0;
25/04/2013;30.0;14:55;20.1;04:40;0.0;30.0;14:55;20.1;04:40;0.0;
26/04/2013;30.9;15:05;22.1;03:40;0.0;30.9;15:05;22.1;03:40;0.0;
27/04/2013;32.1;14:20;23.7;05:45;0.0;32.1;14:20;23.7;05:45;0.0;
28/04/2013;33.0;14:05;24.7;06:25;0.0;33.0;14:05;24.7;06:25;0.0;
29/04/2013;29.8;13:30;24.7;07:15;0.0;29.8;13:30;24.4;22:20;0.0;
30/04/2013;32.6;15:25;21.7;06:30;0.0;29.8;13:30;24.4;22:20;0.0;
