Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/11/2013;36.3;15:30;26.3;05:25;0.2;36.3;15:30;26.3;05:25;0.0;
02/11/2013;27.2;13:15;22.9;17:50;10.2;27.2;13:15;20.5;21:30;10.4;
03/11/2013;29.0;15:15;18.3;06:45;0.0;29.0;15:15;18.3;06:45;0.0;
04/11/2013;29.2;15:45;15.9;06:35;0.0;29.2;15:45;15.9;06:35;0.0;
05/11/2013;31.9;15:40;14.6;06:25;0.0;31.9;15:40;14.6;06:25;0.0;
06/11/2013;34.5;15:45;18.3;06:05;0.0;34.5;15:45;18.3;06:05;0.0;
07/11/2013;33.9;16:15;22.2;06:25;0.0;33.9;16:15;-1838.2;18:45;0.0;
08/11/2013;-1838.2;;-1838.2;18:45;0.0;-1838.2;;-1838.2;00:00;0.0;
09/11/2013;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
10/11/2013;-1838.2;;-1838.2;18:00;0.0;-1838.2;;-1838.2;00:00;0.0;
11/11/2013;21.9;19:36;-1838.2;18:00;0.0;21.9;19:36;-1838.2;00:00;0.0;
12/11/2013;31.7;15:55;-1838.2;18:00;0.0;31.7;15:55;-1838.2;19:30;0.0;
13/11/2013;34.2;17:25;-1838.2;19:30;0.0;34.2;17:25;-1838.2;00:00;0.0;
15/11/2013;36.1;14:50;-1838.2;18:00;16.2;36.1;14:50;-1838.2;00:00;14.8;
16/11/2013;28.1;15:00;18.6;06:40;0.0;28.1;15:00;18.3;23:55;1.4;
17/11/2013;33.2;15:45;15.2;06:05;0.0;33.2;15:45;15.2;06:05;0.0;
18/11/2013;36.8;16:00;21.4;00:25;0.0;36.8;16:00;-1838.2;19:50;0.0;
19/11/2013;34.3;13:30;-1838.2;19:50;19.2;34.3;13:30;-1838.2;16:15;19.2;
20/11/2013;26.9;16:00;-1838.2;18:30;0.0;26.9;16:00;-1838.2;00:00;0.0;
21/11/2013;32.3;14:30;22.8;05:05;0.0;32.3;14:30;22.8;05:05;0.0;
22/11/2013;32.4;15:40;20.4;06:15;0.0;32.4;15:40;20.4;06:15;0.0;
23/11/2013;34.1;15:10;19.8;05:45;0.0;34.1;15:10;19.8;05:45;0.0;
24/11/2013;34.3;16:20;24.1;06:30;0.0;34.3;16:20;24.1;06:30;0.0;
25/11/2013;36.9;15:55;25.1;06:15;0.0;36.9;15:55;25.1;06:15;0.0;
26/11/2013;29.7;08:50;23.1;14:15;8.4;29.7;08:50;23.1;14:15;8.4;
27/11/2013;37.9;15:30;24.1;01:00;1.0;37.9;15:30;22.8;23:50;1.0;
28/11/2013;25.7;10:15;-1838.2;14:25;30.2;25.7;10:15;-1838.2;14:25;30.2;
29/11/2013;21.5;19:50;-1838.2;13:15;20.4;21.5;19:50;-1838.2;13:15;20.4;
30/11/2013;29.2;12:15;20.0;05:25;0.0;21.5;19:50;-1838.2;13:15;20.4;
