Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/12/2013;1209;13:40;5395;-999;4.9;52.0;15:35;23.4;05:50;31.7;58.8;15:35;22.6;34:08;52.0;15:35;23.4;05:50;0.0;0.0;37.3;15:45;22.2;05:50;27.1;
02/12/2013;1213;13:25;6545;-999;5.4;50.9;15:20;24.1;06:10;35.4;57.7;15:20;23.3;34:08;50.9;15:20;24.1;06:10;0.0;0.0;36.4;15:50;22.7;06:10;29.1;
03/12/2013;341;17:30;963;-999;0.9;34.4;09:35;23.3;14:30;28.1;36.4;08:20;22.4;34:08;34.4;09:35;23.3;23:40;0.0;0.0;28.5;09:35;22.0;14:35;25.2;
04/12/2013;1021;12:35;6379;-999;5.8;52.1;15:40;21.9;04:50;34.5;59.1;15:40;20.9;34:08;52.1;15:40;21.9;04:50;0.0;0.0;36.8;16:00;20.7;04:50;28.7;
05/12/2013;1037;12:35;6513;-999;6.3;54.5;14:50;29.0;23:55;41.0;61.3;14:50;27.9;34:08;54.5;14:50;29.0;23:55;0.0;0.6;39.5;16:05;27.2;23:55;33.0;
06/12/2013;287;15:05;1126;-999;1.1;29.0;00:05;25.2;13:05;26.8;32.3;17:50;24.2;34:08;29.0;00:05;25.2;22:20;0.0;0.0;27.2;00:05;23.6;13:05;25.1;
07/12/2013;1213;12:55;5998;-999;5.0;45.7;14:35;24.5;06:10;33.6;52.5;14:10;23.5;34:08;45.7;14:35;24.5;06:10;0.0;0.0;35.1;15:35;23.1;06:10;28.6;
08/12/2013;1223;14:30;6249;-999;5.9;51.5;14:30;27.6;05:55;37.7;59.2;14:30;26.8;34:08;51.5;14:30;27.6;05:55;0.0;0.0;36.9;16:45;25.3;05:55;30.8;
09/12/2013;995;12:35;3773;-999;3.6;48.5;12:35;23.2;14:30;33.0;55.4;12:35;23.0;34:08;48.5;12:35;22.4;14:35;0.0;0.0;34.9;12:40;22.0;14:35;28.3;
10/12/2013;1399;13:05;4748;-999;4.3;38.3;15:30;23.2;05:40;28.6;45.9;15:30;22.3;34:08;38.3;15:30;23.2;05:40;0.0;0.0;32.3;15:25;21.9;05:40;26.0;
11/12/2013;1308;13:05;6588;-999;5.7;37.9;15:25;21.1;06:20;27.7;44.2;15:25;20.2;34:08;37.9;15:25;21.1;06:20;0.0;0.0;34.1;15:30;20.1;06:20;26.2;
12/12/2013;1028;12:30;6197;-999;5.4;39.2;15:00;20.6;06:00;29.1;45.7;15:00;19.7;34:08;39.2;15:00;20.6;06:00;0.0;0.0;34.9;15:05;19.7;06:20;27.3;
13/12/2013;949;11:20;4425;-999;4.0;40.9;15:25;22.6;06:10;30.4;47.4;15:25;21.8;34:08;40.9;15:25;22.6;06:10;0.0;0.0;35.1;15:30;21.8;06:10;27.9;
14/12/2013;1121;13:25;6165;-999;5.5;47.9;16:10;24.1;06:25;34.5;54.4;16:05;23.3;34:08;47.9;16:10;24.1;06:25;0.0;0.0;38.3;15:55;22.9;06:25;30.0;
15/12/2013;1123;12:05;4310;-999;3.9;46.4;13:05;28.9;04:45;35.8;52.2;13:05;28.0;34:08;46.4;13:05;28.9;05:15;0.0;0.0;36.7;13:05;26.5;06:25;30.7;
16/12/2013;1018;13:15;6167;-999;5.9;46.2;14:55;26.8;06:00;35.4;52.7;14:55;25.9;34:08;46.2;14:55;26.8;06:00;0.0;0.0;38.1;15:05;24.8;06:00;31.1;
17/12/2013;1007;12:40;6126;-999;5.9;43.2;13:50;23.6;06:20;32.9;49.6;14:40;22.5;34:08;43.2;13:50;23.6;06:20;0.0;0.0;38.4;15:25;22.6;06:20;30.5;
18/12/2013;1079;13:10;4844;-999;4.5;45.2;14:55;26.0;04:50;34.7;50.9;11:15;25.2;34:08;45.2;14:55;26.0;04:50;0.0;0.0;38.2;13:10;24.2;05:25;30.7;
19/12/2013;1202;13:10;3781;-999;3.5;43.3;11:00;26.2;16:10;32.6;49.8;11:00;26.4;34:08;43.3;11:00;26.2;16:10;0.0;0.0;35.4;11:10;24.4;16:10;28.9;
20/12/2013;1151;13:05;5519;-999;4.6;43.4;14:25;24.7;05:05;31.5;50.2;12:35;23.6;34:08;43.4;14:25;24.7;05:05;0.0;0.0;36.1;14:30;23.3;05:05;27.9;
21/12/2013;1093;14:00;3626;-999;2.9;43.3;15:20;24.6;13:05;30.6;49.9;15:30;24.5;34:08;43.3;15:20;24.6;13:05;0.0;0.0;35.3;15:40;23.3;13:10;27.2;
22/12/2013;1136;12:40;6170;-999;5.8;44.6;15:10;24.7;05:55;33.1;51.2;14:10;23.9;34:08;44.6;15:10;24.7;05:55;0.0;0.0;37.4;15:40;23.3;05:55;29.9;
23/12/2013;1169;12:50;6485;-999;6.0;43.2;15:00;23.9;06:05;32.4;49.4;15:00;22.7;34:08;43.2;15:00;23.9;06:05;0.0;0.0;38.1;15:40;22.8;06:05;30.3;
24/12/2013;1158;12:55;5874;-999;5.3;44.5;15:55;24.3;06:00;33.4;51.3;15:55;23.2;34:08;44.5;15:55;24.3;06:00;0.0;0.0;38.8;15:55;23.1;06:00;30.7;
25/12/2013;1179;13:35;6303;-999;6.5;48.6;14:00;28.4;06:50;37.2;54.9;14:00;27.8;34:08;48.6;14:00;28.3;06:40;0.0;0.6;39.0;15:40;26.6;06:50;32.6;
26/12/2013;1375;13:30;5895;-999;6.0;48.4;15:30;30.4;06:00;38.4;55.5;15:05;29.6;34:08;48.4;15:30;30.4;06:00;0.0;0.6;39.3;15:50;27.4;06:10;32.9;
27/12/2013;1222;12:35;5810;-999;5.8;50.6;13:05;32.6;24:00;39.9;57.2;15:10;31.8;34:08;50.6;13:05;32.6;24:00;0.0;0.6;39.2;16:10;29.0;24:00;33.7;
28/12/2013;1037;13:45;5885;-999;5.4;50.7;16:00;27.2;06:45;36.5;57.9;15:45;26.8;34:08;50.7;16:00;27.2;06:45;0.0;0.0;38.9;15:50;25.1;06:45;31.2;
29/12/2013;1194;14:00;5138;-999;5.2;47.8;13:30;28.2;04:40;36.1;53.8;14:00;27.1;34:08;47.8;13:30;27.7;06:40;0.0;0.0;37.2;14:50;25.9;06:10;30.8;
30/12/2013;1329;12:15;5607;-999;5.8;49.8;16:25;28.9;05:30;37.2;56.9;16:25;28.1;34:08;49.8;16:25;28.9;05:30;0.0;0.0;37.6;16:40;26.4;05:30;30.8;
31/12/2013;1179;13:25;4617;-999;4.7;50.0;13:30;28.7;06:00;37.4;56.7;13:30;27.9;34:08;50.0;13:30;28.4;07:20;0.0;0.0;36.7;14:00;25.9;06:00;30.7;
