Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
01/09/2013;36.0;14:25;23.8;05:40;29.2;64.0;19:40;35.0;14:50;50.2;1009.0;08:40;1003.6;16:15;1006.2;37.0;06:05;7.2;174.0;-999;-999;NNW;N;0.0;0.0;00:05;104;52;11:35;
02/09/2013;27.3;00:45;19.1;22:40;23.8;87.0;22:50;53.0;02:50;68.6;1011.1;09:35;1002.6;05:05;1006.8;38.6;08:20;5.5;129.6;-999;-999;SE;N;0.4;0.0;00:05;75;54;11:55;
03/09/2013;27.2;11:50;15.1;24:00;20.3;93.0;04:55;57.0;11:55;79.8;1019.8;23:40;1007.6;01:40;1014.2;40.2;17:15;6.3;151.4;-999;-999;SSE;N;0.0;0.0;00:05;100;58;11:10;
04/09/2013;25.9;14:35;11.6;06:05;17.8;88.0;05:50;36.0;15:40;66.1;1022.4;08:50;1017.4;24:00;1019.4;29.0;14:50;2.4;57.9;-999;-999;SE;N;0.0;0.0;00:05;126;60;11:50;
05/09/2013;31.2;14:35;13.4;06:00;23.5;89.0;07:10;43.0;15:05;60.8;1018.2;08:25;1011.4;16:55;1015.0;37.0;12:15;4.2;100.7;-999;-999;NNW;N;0.0;0.0;00:05;122;61;11:45;
06/09/2013;33.5;14:35;22.9;02:20;27.2;67.0;02:00;33.0;15:30;51.3;1016.3;08:45;1010.7;16:25;1013.3;32.2;08:20;6.3;148.9;-999;-999;N;N;0.0;0.0;00:05;122;59;11:55;
07/09/2013;34.9;14:40;23.7;06:15;28.8;59.0;06:15;38.0;12:40;48.3;1012.5;09:25;1007.0;15:45;1009.9;43.5;08:35;8.2;198.1;-999;-999;N;N;0.0;0.0;00:05;117;56;11:20;
08/09/2013;31.5;11:45;21.0;20:25;25.8;87.0;20:25;48.0;11:45;63.0;1016.2;21:25;1010.1;02:40;1013.1;38.6;11:50;7.7;186.2;-999;-999;N;N;0.4;0.0;00:05;82;51;11:05;
09/09/2013;32.7;13:45;18.6;02:00;25.7;87.0;01:55;41.0;16:30;62.9;1018.4;10:25;1013.6;17:40;1015.6;24.1;07:35;3.2;75.8;-999;-999;N;N;0.0;0.0;00:05;136;64;11:40;
10/09/2013;36.3;14:05;22.0;00:25;29.8;82.0;00:20;29.0;13:50;45.9;1015.7;09:35;1010.3;17:00;1012.7;41.8;13:05;7.7;185.4;-999;-999;N;N;0.0;0.0;00:05;136;64;12:05;
11/09/2013;37.7;14:15;25.1;06:20;30.7;47.0;03:45;24.0;15:35;37.0;1012.4;09:20;1006.7;17:05;1009.1;43.5;12:45;9.8;236.3;-999;-999;NNW;N;0.0;0.0;00:05;134;67;11:40;
12/09/2013;36.9;14:05;25.4;05:20;30.7;44.0;05:10;25.0;16:50;35.6;1009.2;09:10;1003.6;16:05;1006.4;43.5;07:05;9.0;215.3;-999;-999;NNE;N;0.0;0.0;00:05;137;65;12:00;
13/09/2013;34.3;13:00;18.3;23:50;26.9;86.0;23:35;38.0;00:05;55.7;1012.9;24:00;1007.1;00:10;1009.7;37.0;08:35;7.4;179.0;-999;-999;NNW;N;0.0;0.0;00:05;118;60;11:20;
14/09/2013;21.6;14:15;15.9;05:45;18.4;92.0;05:20;74.0;14:05;84.3;1015.1;10:20;1011.9;17:15;1013.2;24.1;04:55;3.9;91.4;-999;-999;S;N;0.0;0.0;00:05;57;36;10:55;
15/09/2013;17.2;00:05;14.4;19:35;15.7;93.0;06:30;87.0;02:10;90.4;1014.9;08:05;1011.5;17:55;1013.3;25.7;01:15;4.2;100.7;-999;-999;S;N;8.0;0.5;13:30;26;21;12:15;
16/09/2013;15.0;14:40;12.1;23:55;13.8;94.0;10:30;83.0;20:15;89.1;1016.2;23:25;1010.6;14:35;1012.8;33.8;02:00;4.5;107.7;-999;-999;S;N;0.8;0.0;00:05;40;45;12:10;
17/09/2013;19.5;14:15;8.8;24:00;13.6;90.0;00:05;46.0;15:30;72.0;1022.2;23:45;1015.3;01:15;1019.1;33.8;02:30;8.4;201.8;-999;-999;SSE;N;0.0;0.0;00:05;125;84;11:50;
18/09/2013;20.8;15:40;7.2;06:20;13.7;88.0;07:05;33.0;15:30;61.3;1024.8;09:00;1019.6;15:05;1022.1;24.1;14:35;1.3;32.0;-999;-999;SE;N;0.0;0.0;00:05;164;74;11:45;
19/09/2013;22.6;15:35;8.7;02:55;16.0;76.0;03:00;39.0;16:00;57.4;1023.8;00:20;1013.0;24:00;1018.5;19.3;14:20;0.6;17.2;-999;-999;SSE;N;0.0;0.0;00:05;105;77;12:10;
20/09/2013;30.4;15:00;16.1;05:40;22.4;78.0;24:00;53.0;15:00;67.6;1012.9;00:05;1001.4;16:00;1006.5;29.0;15:20;2.7;66.3;-999;-999;SE;N;0.0;0.0;00:05;94;65;12:25;
21/09/2013;31.1;14:35;17.6;23:10;23.6;93.0;24:00;52.0;14:20;70.5;1007.6;22:50;1000.8;21:05;1003.2;32.2;21:20;3.7;87.1;-999;-999;SSW;N;20.6;7.8;21:05;127;68;11:15;
22/09/2013;18.8;15:50;13.3;22:45;15.7;93.0;00:50;74.0;15:55;88.5;1022.4;23:40;1004.4;01:35;1013.6;43.5;17:15;10.1;241.6;-999;-999;SE;N;8.0;3.0;02:35;35;41;14:05;
23/09/2013;17.6;14:45;10.4;06:40;13.1;90.0;03:05;66.0;15:20;80.5;1027.1;22:20;1020.5;03:10;1024.0;40.2;00:10;8.7;207.9;-999;-999;SSW;N;0.6;0.4;01:50;74;47;14:25;
24/09/2013;19.2;15:05;7.4;06:15;13.1;90.0;06:40;34.0;15:20;61.7;1029.1;07:40;1023.7;16:30;1026.3;37.0;15:20;6.3;148.7;-999;-999;SE;N;0.0;0.0;00:05;197;92;12:05;
25/09/2013;22.7;15:10;6.3;05:25;14.3;91.0;07:05;43.0;15:10;67.5;1025.7;00:15;1017.9;17:05;1021.8;24.1;09:50;1.0;22.5;-999;-999;SE;N;0.0;0.0;00:05;184;88;11:55;
26/09/2013;28.4;15:15;11.1;05:20;20.5;86.0;02:40;35.0;15:15;57.6;1019.0;00:05;1010.8;17:45;1014.7;35.4;12:10;2.4;56.6;-999;-999;NNW;N;0.0;0.0;00:05;172;81;11:25;
27/09/2013;30.7;14:45;20.4;05:05;24.0;72.0;23:25;43.0;12:50;53.6;1012.6;09:40;1005.2;16:05;1009.3;54.7;23:50;3.7;87.5;-999;-999;E;N;0.0;0.0;00:05;83;73;12:30;
28/09/2013;29.4;15:35;18.9;01:40;22.9;82.0;02:25;49.0;13:45;69.1;1013.1;09:50;1008.2;04:25;1010.9;49.9;00:40;3.9;92.7;-999;-999;SE;N;0.0;0.0;00:05;124;69;11:30;
29/09/2013;27.1;11:45;17.1;23:55;20.3;92.0;06:20;61.0;11:30;82.4;1015.9;08:00;1011.6;16:35;1013.3;45.1;23:40;6.3;148.7;-999;-999;SSE;N;0.0;0.0;00:05;113;70;11:45;
30/09/2013;17.1;00:05;13.7;23:50;14.8;88.0;04:30;74.0;16:20;82.0;1016.6;24:00;1012.4;04:25;1014.7;43.5;15:25;10.0;238.5;-999;-999;SSW;N;0.0;0.0;00:05;43;38;11:30;
