Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/04/2013;991;11:10;3926;-999;4.6;44.2;13:30;24.2;23:50;31.2;50.7;13:30;22.6;34:08;44.2;13:30;23.2;18:50;0.0;0.0;36.6;13:35;22.8;23:50;28.1;
02/04/2013;452;07:50;512;-999;0.6;29.8;15:15;23.8;01:10;25.7;32.4;07:45;21.8;34:08;29.8;15:15;22.5;02:50;0.0;0.0;26.7;15:15;22.5;01:10;23.8;
03/04/2013;79;06:25;27;-999;0.0;26.0;19:35;24.4;05:00;25.1;26.0;06:30;23.3;34:08;26.0;19:35;24.4;05:00;0.0;0.0;24.0;19:35;22.9;05:00;23.4;
04/04/2013;647;10:45;1207;-999;1.0;28.4;10:45;20.4;22:50;23.2;32.3;10:45;19.2;34:08;27.1;10:45;20.4;22:50;0.0;0.0;25.7;10:45;19.5;22:50;21.9;
05/04/2013;898;12:25;5197;-999;4.0;29.5;14:45;18.2;06:05;23.3;35.8;14:45;16.9;34:08;29.5;14:45;18.2;06:05;0.6;0.0;27.6;14:40;17.7;06:05;22.3;
06/04/2013;977;12:20;2836;-999;2.8;30.1;14:05;20.9;04:05;25.4;36.7;14:05;19.7;34:08;30.1;14:05;20.9;04:05;0.0;0.0;27.5;14:05;20.0;04:05;23.9;
07/04/2013;1176;12:10;1858;-999;1.6;30.2;12:10;22.9;00:30;24.9;37.7;12:10;21.9;34:08;30.2;12:10;22.9;00:30;0.0;0.0;27.5;12:10;21.6;00:30;23.4;
08/04/2013;928;11:20;3265;-999;3.1;32.3;15:25;20.9;24:00;25.1;38.2;15:25;19.8;34:08;32.3;15:25;20.9;24:00;0.0;0.0;28.7;15:25;20.1;24:00;23.7;
09/04/2013;954;10:30;3757;-999;3.1;34.2;13:55;19.0;04:30;25.6;40.7;13:50;17.8;34:08;34.2;13:55;19.0;04:30;0.0;0.0;30.7;13:55;18.4;04:30;24.2;
10/04/2013;976;13:15;4863;-999;4.7;36.9;15:25;22.0;03:00;29.7;43.7;14:00;20.9;34:08;36.9;15:25;22.0;03:00;0.0;0.0;31.9;15:30;20.9;03:00;26.8;
11/04/2013;1097;12:15;3774;-999;4.4;40.0;15:40;26.6;06:15;32.6;45.3;14:40;25.0;34:08;40.0;15:40;25.7;06:40;0.0;0.0;32.8;15:45;24.8;06:15;28.6;
12/04/2013;250;14:00;514;-999;0.7;32.7;00:05;19.2;22:50;23.7;31.9;00:05;18.2;34:08;32.7;00:05;19.2;22:50;0.0;0.0;28.3;00:05;18.6;22:50;22.1;
13/04/2013;826;11:40;3669;-999;3.1;23.2;15:00;14.6;23:00;18.8;29.1;15:05;13.2;34:08;23.2;15:00;14.6;23:00;1.3;0.0;22.8;15:05;14.7;23:00;18.6;
14/04/2013;849;11:35;5063;-999;4.0;24.3;13:50;11.7;05:25;18.0;30.4;13:50;10.1;34:08;24.3;13:50;11.7;05:25;2.4;0.0;24.3;14:45;11.7;05:25;18.1;
15/04/2013;830;11:40;4893;-999;3.8;26.6;14:50;11.9;04:35;19.4;32.8;12:15;10.4;34:08;26.6;14:50;11.9;04:35;2.2;0.0;27.2;15:00;11.8;04:35;19.6;
16/04/2013;795;11:25;4630;-999;3.8;28.4;13:50;13.5;05:05;21.3;34.7;13:50;12.1;34:08;28.4;13:50;13.5;05:05;1.7;0.0;27.7;14:10;13.4;05:05;21.0;
17/04/2013;828;11:50;4818;-999;4.2;26.1;14:20;14.7;05:45;20.9;32.1;14:20;13.1;34:08;26.1;14:20;14.7;05:45;1.0;0.0;26.3;14:20;14.6;05:45;20.9;
18/04/2013;800;11:40;4630;-999;3.8;26.7;14:50;12.3;05:50;19.9;32.7;13:40;10.9;34:08;26.7;14:50;12.3;05:50;2.0;0.0;26.8;13:50;12.2;05:50;19.9;
19/04/2013;789;11:45;4493;-999;3.8;29.6;14:40;14.3;04:00;22.2;35.5;14:40;13.0;34:08;29.6;14:40;14.3;04:00;1.6;0.0;28.7;14:40;14.2;04:00;21.7;
20/04/2013;779;11:45;4370;-999;3.8;29.7;13:40;16.4;06:15;23.6;35.9;13:40;15.3;34:08;29.7;13:40;16.4;06:15;0.6;0.0;29.1;13:40;16.2;06:15;23.2;
21/04/2013;865;11:50;4273;-999;3.8;30.9;15:05;17.2;06:25;24.9;36.7;13:05;16.1;34:08;30.9;15:05;17.2;06:25;0.6;0.0;29.2;14:20;16.8;06:25;24.1;
22/04/2013;759;11:45;4349;-999;4.2;29.9;14:55;21.2;05:00;25.1;35.8;13:00;20.1;34:08;29.9;14:55;21.2;05:00;0.0;0.0;28.7;14:20;20.6;05:00;24.4;
23/04/2013;751;12:05;4381;-999;4.1;31.0;14:30;20.6;04:50;25.4;37.4;13:00;19.4;34:08;31.0;14:30;20.6;04:50;0.0;0.0;29.6;15:00;20.0;04:30;24.6;
24/04/2013;761;11:45;4331;-999;4.6;29.6;14:35;20.8;05:35;25.0;35.8;12:55;19.6;34:08;29.6;14:35;20.8;05:35;0.0;0.0;29.3;14:15;20.6;06:30;24.7;
25/04/2013;744;11:40;4130;-999;4.4;30.7;14:00;20.2;04:40;25.2;36.8;13:30;19.0;34:08;30.7;14:00;20.2;04:40;0.0;0.0;29.9;14:50;20.1;04:40;24.9;
26/04/2013;712;11:50;3965;-999;4.2;33.7;14:25;22.4;05:55;27.2;39.6;14:05;21.3;34:08;33.7;14:25;22.4;05:55;0.0;0.0;30.9;15:00;22.1;03:40;26.1;
27/04/2013;765;12:40;3981;-999;4.3;35.8;14:15;24.8;05:50;29.6;42.1;13:25;23.8;34:08;35.8;14:15;24.8;05:50;0.0;0.0;32.1;14:15;23.7;05:50;27.6;
28/04/2013;791;12:50;3637;-999;4.4;37.8;12:35;26.1;06:25;31.4;44.2;12:15;25.1;34:08;37.8;12:35;25.6;06:50;0.0;0.0;32.9;12:40;24.7;06:25;28.7;
29/04/2013;823;11:40;2934;-999;3.3;34.1;13:00;25.9;22:20;28.2;40.3;13:00;24.4;34:08;34.1;13:00;25.2;19:30;0.0;0.0;29.8;13:25;24.4;22:20;26.2;
30/04/2013;842;10:25;3828;-999;3.7;37.7;15:15;22.9;06:35;30.1;43.3;12:55;22.1;34:08;37.7;15:15;22.9;06:35;0.0;0.0;32.6;15:25;21.7;06:35;27.4;
