Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/01/2013;36.2;04:30;26.8;17:25;0.0;34.0;06:25;26.7;19:30;0.0;
02/01/2013;34.7;08:10;25.7;17:55;0.0;36.2;04:30;25.0;19:45;0.0;
03/01/2013;35.8;05:50;25.0;19:45;0.0;33.8;06:20;-1838.2;21:15;0.0;
11/01/2013;35.7;06:00;22.2;18:10;0.0;34.9;02:00;26.3;23:30;0.0;
12/01/2013;34.4;15:35;24.1;06:25;0.0;34.4;15:35;24.1;06:25;0.0;
13/01/2013;35.0;15:20;23.0;06:50;0.0;35.0;15:20;23.0;06:50;0.0;
14/01/2013;35.8;14:25;21.6;06:30;0.0;35.8;14:25;21.6;06:30;0.0;
15/01/2013;35.6;16:10;22.7;06:10;0.0;35.6;16:10;22.7;06:10;0.0;
16/01/2013;37.2;14:45;22.8;05:25;0.0;37.2;14:45;22.8;05:25;0.0;
17/01/2013;38.1;14:30;27.1;06:35;0.0;38.1;14:30;27.1;06:35;0.0;
18/01/2013;36.3;12:40;22.4;06:05;0.0;36.3;12:40;22.4;06:05;0.0;
19/01/2013;34.2;13:50;22.1;06:40;0.0;34.2;13:50;22.1;06:40;0.0;
20/01/2013;33.1;15:15;20.1;06:30;0.0;33.1;15:15;20.1;06:30;0.0;
21/01/2013;34.2;16:40;20.9;05:30;2.0;34.2;16:40;20.9;05:30;0.0;
22/01/2013;32.2;17:10;22.9;04:55;0.2;32.2;17:10;22.9;04:55;2.2;
23/01/2013;37.8;15:15;25.8;06:15;0.0;37.8;15:15;25.8;06:15;0.0;
29/01/2013;40.9;16:10;23.7;03:50;1.0;37.8;17:35;23.7;03:50;1.0;
30/01/2013;38.7;16:15;28.6;06:05;0.0;38.7;16:15;28.6;06:05;0.0;
31/01/2013;38.9;15:40;28.3;05:30;0.0;38.7;16:15;28.6;06:05;0.0;
