Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/08/2013;00:05;24.7;1009.9;47.0;0.000;0.000;12.9;24.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;00:10;24.7;1010.0;47.0;0.000;0.000;12.9;30.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;00:15;24.7;1010.0;47.0;0.000;0.000;11.3;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;00:20;24.6;1010.0;48.0;0.000;0.000;9.7;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;00:25;24.6;1010.0;48.0;0.000;0.000;11.3;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;00:30;24.7;1009.9;47.0;0.000;0.000;14.5;32.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;00:35;24.7;1009.9;47.0;0.000;0.000;11.3;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;00:40;24.8;1009.9;47.0;0.000;0.000;16.1;33.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;00:45;24.8;1009.9;47.0;0.000;0.000;12.9;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;00:50;24.8;1009.8;46.0;0.000;0.000;12.9;25.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;00:55;24.8;1009.7;46.0;0.000;0.000;12.9;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;01:00;24.8;1009.6;46.0;0.000;0.000;12.9;25.7;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;01:05;24.9;1009.6;46.0;0.000;0.000;12.9;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;01:10;24.9;1009.5;46.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;01:15;24.8;1009.4;46.0;0.000;0.000;14.5;25.7;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;01:20;24.8;1009.2;46.0;0.000;0.000;12.9;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;01:25;24.8;1009.2;46.0;0.000;0.000;12.9;30.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;01:30;24.8;1009.2;46.0;0.000;0.000;12.9;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;01:35;24.9;1009.2;45.0;0.000;0.000;14.5;38.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;01:40;25.2;1009.2;45.0;0.000;0.000;14.5;38.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;01:45;25.2;1009.1;45.0;0.000;0.000;12.9;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;01:50;25.1;1009.1;45.0;0.000;0.000;14.5;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;01:55;24.9;1009.1;45.0;0.000;0.000;14.5;33.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;02:00;24.9;1009.1;45.0;0.000;0.000;16.1;29.0;NNW;NNW;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;02:05;24.9;1009.1;45.0;0.000;0.000;12.9;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;02:10;24.9;1009.0;46.0;0.000;0.000;12.9;32.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;02:15;24.9;1008.9;46.0;0.000;0.000;11.3;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;02:20;24.9;1009.0;45.0;0.000;0.000;14.5;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;02:25;24.9;1008.9;46.0;0.000;0.000;14.5;32.2;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;02:30;24.9;1008.9;45.0;0.000;0.000;12.9;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;02:35;25.0;1008.8;45.0;0.000;0.000;12.9;25.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;02:40;24.9;1008.9;45.0;0.000;0.000;9.7;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;02:45;24.9;1008.8;45.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;02:50;24.8;1008.9;45.0;0.000;0.000;11.3;29.0;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;02:55;24.8;1008.8;45.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;03:00;24.8;1008.9;45.0;0.000;0.000;11.3;25.7;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;03:05;24.8;1008.8;45.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;03:10;24.7;1008.8;45.0;0.000;0.000;9.7;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;03:15;24.8;1008.7;45.0;0.000;0.000;12.9;32.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;03:20;24.9;1008.8;45.0;0.000;0.000;12.9;25.7;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;03:25;24.8;1008.8;45.0;0.000;0.000;12.9;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;03:30;24.7;1008.9;45.0;0.000;0.000;11.3;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;03:35;24.7;1008.8;45.0;0.000;0.000;12.9;25.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;03:40;24.8;1008.8;45.0;0.000;0.000;14.5;32.2;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;03:45;24.8;1008.8;45.0;0.000;0.000;14.5;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;03:50;24.8;1008.8;45.0;0.000;0.000;14.5;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;03:55;24.8;1008.8;45.0;0.000;0.000;14.5;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;04:00;24.7;1008.7;46.0;0.000;0.000;16.1;32.2;NNW;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;04:05;24.4;1008.7;47.0;0.000;0.000;14.5;30.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;04:10;24.3;1008.7;48.0;0.000;0.000;12.9;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;04:15;24.1;1008.7;48.0;0.000;0.000;12.9;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;04:20;23.9;1008.7;48.0;0.000;0.000;14.5;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;04:25;23.7;1008.7;50.0;0.000;0.000;14.5;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;04:30;23.4;1008.8;51.0;0.000;0.000;12.9;32.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;04:35;23.1;1008.8;52.0;0.000;0.000;12.9;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;04:40;22.9;1008.8;52.0;0.000;0.000;11.3;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;04:45;22.7;1008.8;53.0;0.000;0.000;11.3;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;04:50;22.6;1008.8;53.0;0.000;0.000;11.3;24.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;04:55;22.4;1008.9;54.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;05:00;22.3;1009.0;54.0;0.000;0.000;12.9;24.1;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;05:05;22.1;1009.1;54.0;0.000;0.000;12.9;30.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;05:10;22.1;1009.2;54.0;0.000;0.000;12.9;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;05:15;22.1;1009.1;55.0;0.000;0.000;14.5;32.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;05:20;21.9;1009.2;55.0;0.000;0.000;9.7;25.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;05:25;21.8;1009.2;56.0;0.000;0.000;11.3;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;05:30;21.8;1009.3;55.0;0.000;0.000;11.3;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;05:35;21.8;1009.3;55.0;0.000;0.000;14.5;32.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;05:40;21.8;1009.4;56.0;0.000;0.000;12.9;32.2;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;05:45;21.7;1009.4;56.0;0.000;0.000;11.3;24.1;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;05:50;21.6;1009.5;56.0;0.000;0.000;12.9;29.0;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;05:55;21.6;1009.7;57.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;06:00;21.6;1009.6;57.0;0.000;0.000;14.5;30.6;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;06:05;21.4;1009.6;57.0;0.000;0.000;12.9;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;06:10;21.4;1009.8;57.0;0.000;0.000;12.9;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;06:15;21.3;1009.8;57.0;0.000;0.000;11.3;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;06:20;21.4;1009.9;57.0;0.000;0.000;11.3;20.9;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;06:25;21.3;1009.9;58.0;0.000;0.000;12.9;25.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;06:30;21.3;1010.0;58.0;0.000;0.000;14.5;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;06:35;21.3;1010.1;58.0;0.000;0.000;14.5;32.2;NNW;N;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;06:40;21.2;1010.2;59.0;0.000;0.000;11.3;25.7;N;NNW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;06:45;21.2;1010.2;58.0;0.000;0.000;12.9;25.7;N;NNW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;06:50;21.3;1010.2;58.0;0.000;0.000;12.9;30.6;N;NNW;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;06:55;21.3;1010.2;58.0;0.000;0.000;12.9;24.1;NNW;NNE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;07:00;21.4;1010.3;58.0;0.000;0.000;14.5;25.7;NNW;N;15;16;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;07:05;21.4;1010.3;58.0;0.000;0.000;12.9;25.7;NNW;N;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;07:10;21.4;1010.4;58.0;0.000;0.000;12.9;24.1;N;NNW;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;07:15;21.5;1010.5;58.0;0.000;0.000;11.3;25.7;N;NNW;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;07:20;21.6;1010.5;58.0;0.000;0.000;12.9;22.5;N;NNW;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;07:25;21.6;1010.6;58.0;0.000;0.000;12.9;25.7;NNW;NNW;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;07:30;21.8;1010.6;58.0;0.000;0.000;12.9;24.1;N;N;28;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;07:35;21.9;1010.7;58.0;0.000;0.000;14.5;30.6;N;NNW;30;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;07:40;22.0;1010.8;58.0;0.000;0.000;12.9;32.2;NNW;NNW;38;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;07:45;22.1;1011.0;57.0;0.000;0.000;14.5;30.6;NNW;NNW;35;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;07:50;22.1;1011.1;57.0;0.000;0.000;14.5;35.4;NNW;NW;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;07:55;22.3;1011.2;57.0;0.000;0.000;16.1;29.0;NNW;NNW;33;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;08:00;22.5;1011.0;57.0;0.000;0.000;14.5;33.8;NNW;N;35;39;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;08:05;22.8;1011.3;56.0;0.000;0.000;17.7;32.2;N;NNW;48;81;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;08:10;23.1;1011.3;55.0;0.000;0.000;17.7;33.8;NNW;N;55;74;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;08:15;23.4;1011.3;54.0;0.000;0.000;17.7;37.0;NNW;NNW;50;67;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;08:20;23.4;1011.3;54.0;0.000;0.000;14.5;35.4;NNW;NNW;40;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;08:25;23.4;1011.4;55.0;0.000;0.000;16.1;32.2;NNW;NNW;53;70;0.0;4;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;08:30;23.4;1011.4;55.0;0.000;0.000;12.9;33.8;NNW;NNW;59;76;0.0;2;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;08:35;23.7;1011.5;55.0;0.000;0.000;9.7;19.3;NNW;NNW;320;325;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;08:40;23.9;1011.5;54.0;0.000;0.000;12.9;24.1;NNW;NNW;331;338;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;08:45;24.1;1011.5;55.0;0.000;0.000;9.7;20.9;NNW;NNW;346;348;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;08:50;24.2;1011.5;54.0;0.000;0.000;9.7;19.3;NNW;NNW;364;369;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;08:55;24.5;1011.5;54.0;0.000;0.000;11.3;22.5;NNW;NW;378;383;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;09:00;24.8;1011.5;53.0;0.000;0.000;12.9;22.5;NNW;NNW;391;397;0.2;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;09:05;24.9;1011.5;54.0;0.000;0.000;12.9;24.1;NNW;NW;406;413;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;09:10;25.2;1011.5;52.0;0.000;0.000;12.9;24.1;NNW;NNW;419;425;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;09:15;25.4;1011.6;52.0;0.000;0.000;11.3;20.9;NNW;N;431;436;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;09:20;25.7;1011.8;51.0;0.000;0.000;12.9;22.5;NNW;N;443;446;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;09:25;25.9;1011.8;51.0;0.000;0.000;14.5;25.7;NNW;NNW;457;461;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;09:30;26.2;1011.8;51.0;0.000;0.000;14.5;22.5;NNW;NNW;470;475;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;09:35;26.4;1011.6;50.0;0.000;0.000;14.5;25.7;NNW;N;480;485;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;09:40;26.8;1011.6;50.0;0.000;0.000;12.9;24.1;NNW;NNW;494;497;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;09:45;26.8;1011.6;50.0;0.000;0.000;16.1;29.0;NNW;NNW;504;510;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;09:50;26.8;1011.7;50.0;0.000;0.000;14.5;29.0;NNW;N;515;519;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;09:55;27.1;1011.6;50.0;0.000;0.000;11.3;24.1;NNW;NNW;524;526;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;10:00;27.3;1011.6;50.0;0.000;0.000;14.5;24.1;NNW;NNW;536;538;0.4;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;10:05;27.7;1011.5;49.0;0.000;0.000;11.3;32.2;NNW;N;544;547;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;10:10;27.7;1011.4;50.0;0.000;0.000;14.5;25.7;NNW;NNW;556;559;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;10:15;27.9;1011.5;50.0;0.000;0.000;14.5;22.5;NNW;NW;565;566;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;10:20;28.1;1011.4;49.0;0.000;0.000;14.5;24.1;NNW;N;574;577;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;10:25;28.4;1011.3;49.0;0.000;0.000;11.3;20.9;NNW;NNW;580;582;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;10:30;28.7;1011.2;49.0;0.000;0.000;11.3;24.1;NNW;NNW;590;591;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;10:35;28.9;1011.1;47.0;0.000;0.000;11.3;24.1;NNW;N;593;594;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;10:40;29.3;1011.0;48.0;0.000;0.000;9.7;19.3;NNW;NNW;601;603;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;10:45;29.5;1010.8;47.0;0.000;0.000;9.7;19.3;NNW;NW;611;615;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;10:50;29.7;1010.8;49.0;0.000;0.000;8.0;19.3;NW;NNW;614;615;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;10:55;30.0;1010.8;46.0;0.000;0.000;12.9;24.1;NNW;NW;618;619;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;11:00;30.1;1010.6;46.0;0.000;0.000;14.5;30.6;NNW;NNW;625;628;0.5;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;11:05;30.4;1010.6;45.0;0.000;0.000;14.5;29.0;NNW;NNW;629;633;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;11:10;30.7;1010.5;43.0;0.000;0.000;11.3;25.7;NNW;NNW;634;640;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;11:15;31.1;1010.3;44.0;0.000;0.000;8.0;30.6;N;N;637;642;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;11:20;31.1;1010.3;44.0;0.000;0.000;11.3;24.1;NW;NW;642;645;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;11:25;31.1;1010.2;42.0;0.000;0.000;12.9;29.0;NNW;NNW;644;647;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;11:30;31.2;1010.1;41.0;0.000;0.000;16.1;35.4;NNW;NW;646;650;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;11:35;31.3;1009.9;42.0;0.000;0.000;14.5;32.2;NNW;NNE;647;649;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;11:40;31.6;1009.9;42.0;0.000;0.000;12.9;20.9;NNW;NW;649;652;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;11:45;31.8;1009.6;42.0;0.000;0.000;8.0;22.5;WNW;NW;646;650;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;11:50;32.0;1009.7;41.0;0.000;0.000;11.3;24.1;NNW;NW;649;650;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;11:55;31.9;1009.6;42.0;0.000;0.000;11.3;20.9;NNW;NNW;649;652;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/08/2013;12:00;32.0;1009.3;41.0;0.000;0.000;12.9;25.7;NNW;N;653;654;0.6;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
