Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/10/2013;1035;12:15;3117;-999;2.5;24.5;12:25;12.8;03:30;17.9;30.9;12:15;10.8;34:08;24.5;12:25;12.6;02:55;2.4;0.0;24.2;12:30;12.8;03:30;17.9;
02/10/2013;751;09:45;2659;-999;2.4;25.8;11:50;15.2;05:40;20.6;31.4;14:45;13.9;34:08;25.8;11:50;15.2;05:40;1.3;0.0;25.5;11:50;15.2;05:40;20.3;
03/10/2013;909;12:10;3644;-999;3.2;33.0;13:40;16.1;03:30;23.3;39.2;13:15;14.8;34:08;33.0;13:40;16.1;03:30;1.0;0.0;31.2;14:20;15.9;03:30;22.7;
04/10/2013;986;10:50;4086;-999;4.0;26.9;13:30;15.2;24:00;20.2;33.0;13:30;13.7;34:08;26.9;13:30;15.2;24:00;1.1;0.0;27.1;13:50;15.6;24:00;20.3;
05/10/2013;946;11:40;5469;-999;4.5;26.0;14:20;12.4;03:45;19.1;31.8;14:20;10.3;34:08;26.0;14:20;11.8;05:05;2.2;0.0;26.5;15:05;12.4;03:45;19.3;
06/10/2013;1083;12:05;4316;-999;3.8;26.5;14:30;12.9;05:55;19.8;32.8;12:40;11.6;34:08;26.5;14:30;12.9;05:55;1.8;0.0;26.8;14:30;12.9;05:55;20.1;
07/10/2013;926;11:55;5395;-999;4.5;32.4;16:30;12.8;05:20;23.2;38.3;16:00;11.3;34:08;32.4;16:30;12.8;05:20;1.8;0.0;32.1;16:45;12.8;05:20;23.1;
08/10/2013;909;12:40;5065;-999;5.3;32.8;15:55;20.5;06:45;25.8;38.9;15:55;19.3;34:08;32.8;15:55;20.2;08:10;0.0;0.0;32.3;15:55;21.0;06:45;25.9;
09/10/2013;886;12:40;5163;-999;5.7;39.9;16:00;20.6;04:15;29.1;46.1;16:00;18.8;34:08;39.9;16:00;20.6;04:15;0.0;0.0;36.0;15:50;21.4;04:15;28.1;
10/10/2013;229;13:25;546;-999;1.0;28.8;00:05;20.5;23:00;23.5;27.8;00:05;19.4;34:08;28.8;00:05;20.0;23:00;0.0;0.0;28.1;00:05;19.7;23:00;22.6;
11/10/2013;652;16:15;2371;-999;2.1;32.5;16:15;19.9;01:50;25.1;39.7;16:15;18.9;34:08;32.5;16:15;19.9;01:50;0.0;0.0;29.3;16:25;19.2;01:50;23.7;
12/10/2013;418;17:10;923;-999;0.7;26.2;09:30;21.4;23:55;23.3;30.7;09:05;20.3;34:08;26.2;09:30;21.4;23:55;0.0;0.0;24.7;09:40;20.3;23:55;22.1;
13/10/2013;1037;14:05;3006;-999;2.3;33.2;14:00;20.2;06:35;25.2;40.8;15:35;19.2;34:08;33.2;14:00;20.2;06:35;0.0;0.0;29.0;15:40;19.4;06:35;23.4;
14/10/2013;144;10:45;603;-999;0.4;26.2;11:05;21.6;23:55;23.3;27.4;10:45;20.3;34:08;26.2;11:05;21.1;23:55;0.0;0.0;24.4;11:05;20.4;23:55;22.0;
15/10/2013;383;14:30;1568;-999;1.1;26.4;15:10;21.2;04:00;23.2;30.3;14:30;20.0;34:08;26.4;15:10;21.2;04:00;0.0;0.0;24.6;15:10;20.2;04:00;21.8;
16/10/2013;1195;12:15;4479;-999;3.6;34.5;16:25;20.4;06:15;26.1;41.4;16:00;19.5;34:08;34.5;16:25;20.4;06:15;0.0;0.0;30.8;16:15;19.6;06:15;24.3;
17/10/2013;1178;13:20;5712;-999;4.9;34.7;12:25;21.4;05:35;26.4;41.6;12:25;20.1;34:08;34.7;12:25;21.4;24:00;0.0;0.0;31.7;14:00;20.3;05:35;25.2;
18/10/2013;984;12:30;5971;-999;5.4;33.0;15:45;17.0;06:40;24.7;39.2;15:45;15.7;34:08;33.0;15:45;17.0;06:40;0.7;0.0;31.6;16:10;16.7;06:40;24.2;
19/10/2013;958;12:20;5851;-999;5.5;35.0;16:25;18.3;03:50;26.8;41.0;16:25;17.2;34:08;35.0;16:25;18.3;03:50;0.0;0.0;33.8;16:45;18.0;03:50;26.4;
20/10/2013;962;12:45;5837;-999;7.6;42.3;15:05;21.6;05:45;31.7;48.7;15:05;20.3;34:08;42.3;15:05;21.6;05:45;0.0;0.0;36.7;14:50;21.8;03:25;29.6;
21/10/2013;773;15:35;2492;-999;3.3;39.7;10:05;21.1;24:00;28.5;48.1;09:25;19.9;34:08;39.7;10:05;21.1;24:00;0.0;0.0;32.8;10:10;20.1;24:00;26.2;
22/10/2013;1005;12:10;3364;-999;2.8;33.3;12:00;18.0;06:30;26.0;39.3;12:00;16.9;34:08;33.3;12:00;18.0;06:30;0.6;0.0;30.3;12:00;17.6;06:30;24.3;
23/10/2013;1067;12:25;4821;-999;5.4;47.7;13:20;26.1;06:40;36.3;54.2;13:20;25.2;34:08;47.7;13:20;26.1;06:40;0.0;0.0;36.6;16:35;24.2;06:40;30.6;
24/10/2013;483;10:45;960;-999;1.2;34.9;00:05;21.8;09:55;26.4;33.9;00:05;21.6;34:08;34.9;00:05;21.8;09:55;0.0;0.0;30.2;00:05;20.7;09:55;24.4;
25/10/2013;640;16:25;2531;-999;2.0;33.1;17:55;21.9;05:40;26.6;39.2;16:25;20.7;34:08;33.1;17:55;21.9;05:40;0.0;0.0;28.6;17:55;20.7;05:40;24.4;
26/10/2013;1255;12:30;4598;-999;4.0;40.3;15:20;24.3;05:35;29.9;47.5;15:15;23.3;34:08;40.3;15:20;24.3;05:35;0.0;0.0;32.4;15:20;22.9;05:35;26.6;
27/10/2013;1039;12:55;6282;-999;5.6;30.9;15:35;20.4;24:00;24.6;37.2;15:35;19.2;34:08;30.9;15:35;20.4;24:00;0.0;0.0;29.8;15:45;19.9;06:05;23.9;
28/10/2013;1011;12:25;6295;-999;5.3;32.8;16:05;15.8;06:40;24.2;39.0;16:05;14.4;34:08;32.8;16:05;15.8;06:40;0.9;0.0;32.7;16:30;15.8;06:40;24.1;
29/10/2013;1155;12:10;5121;-999;5.4;43.9;16:20;20.2;02:30;31.5;50.4;14:20;19.1;34:08;43.9;16:20;20.2;02:30;0.0;0.0;36.5;16:20;19.9;02:30;28.7;
30/10/2013;1078;14:30;1819;-999;2.1;33.9;15:15;21.7;13:30;28.1;40.8;15:30;22.1;34:08;33.9;15:15;20.9;13:35;0.0;0.0;30.9;15:35;20.6;13:30;26.4;
31/10/2013;1072;11:35;6010;-999;5.9;44.4;16:25;23.7;05:25;33.3;50.8;16:25;22.6;34:08;44.4;16:25;23.7;05:25;0.0;0.0;36.3;16:05;22.6;05:25;29.2;
