Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/12/2013;00:05;23.3;1009.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;00:10;23.3;1009.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;00:15;23.3;1009.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;00:20;23.3;1008.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;00:25;23.3;1008.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;00:30;23.3;1008.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;00:35;23.3;1008.8;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;00:40;23.3;1008.8;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;00:45;23.3;1008.7;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;00:50;23.3;1008.8;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;00:55;23.3;1008.7;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;01:00;23.3;1008.7;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;01:05;23.3;1008.7;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;01:10;23.2;1008.7;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;01:15;23.2;1008.7;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;01:20;23.2;1008.7;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;01:25;23.2;1008.6;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;01:30;23.2;1008.6;83.0;0.000;0.000;0.0;1.6;-999;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;01:35;23.2;1008.6;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;01:40;23.2;1008.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;01:45;23.2;1008.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;01:50;23.3;1008.4;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;01:55;23.3;1008.4;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;02:00;23.3;1008.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;02:05;23.3;1008.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;02:10;23.3;1008.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;02:15;23.3;1008.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;02:20;23.3;1008.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;02:25;23.3;1008.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;02:30;23.3;1008.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;02:35;23.3;1008.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;02:40;23.3;1008.6;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;02:45;23.2;1008.6;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;02:50;23.2;1008.6;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;02:55;23.1;1008.6;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;03:00;23.1;1008.6;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;03:05;23.1;1008.5;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;03:10;23.0;1008.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;03:15;22.9;1008.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;03:20;22.9;1008.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;03:25;22.9;1008.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;03:30;22.8;1008.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;03:35;22.8;1008.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;03:40;22.8;1008.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;03:45;22.7;1008.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;03:50;22.7;1008.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;03:55;22.7;1008.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;04:00;22.7;1008.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;04:05;22.7;1008.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;04:10;22.7;1008.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;04:15;22.6;1008.1;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;04:20;22.6;1008.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;04:25;22.6;1008.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;04:30;22.5;1008.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;04:35;22.4;1008.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;04:40;22.4;1008.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;04:45;22.4;1008.3;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;04:50;22.4;1008.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;04:55;22.3;1008.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;05:00;22.3;1008.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;05:05;22.3;1008.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;05:10;22.3;1008.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;05:15;22.3;1008.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;05:20;22.3;1008.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;05:25;22.3;1008.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;05:30;22.3;1008.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;05:35;22.2;1008.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;05:40;22.2;1008.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;05:45;22.2;1008.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;05:50;22.2;1008.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;05:55;22.2;1008.3;91.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;06:00;22.2;1008.4;92.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;06:05;22.3;1008.4;92.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;06:10;22.3;1008.4;92.0;0.000;0.000;0.0;0.0;-999;-999;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;06:15;22.4;1008.5;92.0;0.000;0.000;0.0;3.2;E;E;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;06:20;22.4;1008.5;92.0;0.000;0.000;0.0;3.2;E;ENE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;06:25;22.6;1008.6;92.0;0.000;0.000;0.0;9.7;E;E;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;06:30;22.7;1008.6;92.0;0.000;0.000;0.0;8.0;E;ENE;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;06:35;22.8;1008.6;92.0;0.000;0.000;0.0;0.0;-999;-999;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;06:40;22.9;1008.7;92.0;0.000;0.000;0.0;0.0;-999;-999;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;06:45;23.1;1008.7;92.0;0.000;0.000;0.0;1.6;E;E;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;06:50;23.2;1008.7;92.0;0.000;0.000;0.0;9.7;E;E;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;06:55;23.3;1008.5;92.0;0.000;0.000;0.0;12.9;ENE;ENE;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;07:00;23.4;1008.5;92.0;0.000;0.000;0.0;11.3;ENE;ENE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;07:05;23.5;1008.6;92.0;0.000;0.000;1.6;11.3;NE;NE;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;07:10;23.7;1008.4;92.0;0.000;0.000;0.0;9.7;NNE;NNE;37;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;07:15;23.8;1008.4;92.0;0.000;0.000;1.6;8.0;NNE;NNE;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;07:20;24.0;1008.5;92.0;0.000;0.000;3.2;19.3;N;N;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;07:25;24.2;1008.5;91.0;0.000;0.000;0.0;22.5;N;N;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;07:30;24.3;1008.5;91.0;0.000;0.000;1.6;16.1;N;N;42;44;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;07:35;24.5;1008.6;91.0;0.000;0.000;4.8;16.1;N;N;112;149;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;07:40;24.7;1008.4;90.0;0.000;0.000;3.2;16.1;NNW;N;206;265;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;07:45;24.9;1008.4;90.0;0.000;0.000;1.6;11.3;NNW;N;245;264;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;07:50;25.2;1008.5;89.0;0.000;0.000;3.2;14.5;N;NNW;212;285;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;07:55;25.5;1008.7;88.0;0.000;0.000;6.4;16.1;N;N;142;174;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;08:00;25.8;1008.8;87.0;0.000;0.000;6.4;16.1;N;NNW;179;179;0.1;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;08:05;25.9;1008.8;87.0;0.000;0.000;4.8;14.5;N;N;74;90;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;08:10;26.2;1008.9;86.0;0.000;0.000;4.8;12.9;N;N;68;70;0.0;6;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;08:15;26.4;1009.0;85.0;0.000;0.000;6.4;17.7;NNW;NNW;90;141;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;08:20;26.6;1009.1;85.0;0.000;0.000;4.8;14.5;NNW;NNW;94;155;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;08:25;26.8;1009.1;84.0;0.000;0.000;8.0;19.3;NNW;NNE;67;74;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;08:30;27.0;1009.2;83.0;0.000;0.000;9.7;24.1;N;NNW;107;151;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;08:35;27.2;1009.2;83.0;0.000;0.000;9.7;27.4;NNW;NNW;102;125;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;08:40;27.4;1009.1;82.0;0.000;0.000;11.3;22.5;N;N;168;192;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;08:45;27.7;1009.1;81.0;0.000;0.000;8.0;17.7;N;NNW;144;183;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;08:50;27.8;1008.9;80.0;0.000;0.000;9.7;20.9;N;NNW;336;432;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;08:55;28.1;1009.0;80.0;0.000;0.000;9.7;25.7;N;NNW;557;563;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;09:00;28.4;1008.9;79.0;0.000;0.000;9.7;19.3;NNW;NNW;576;582;0.2;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;09:05;28.8;1008.9;78.0;0.000;0.000;8.0;20.9;N;NNW;592;599;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;09:10;29.1;1008.9;77.0;0.000;0.000;8.0;19.3;NNW;N;611;613;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;09:15;29.5;1009.0;75.0;0.000;0.000;12.9;20.9;N;N;638;638;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;09:20;29.8;1009.1;75.0;0.000;0.000;8.0;17.7;NNW;N;645;654;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;09:25;30.2;1009.0;74.0;0.000;0.000;9.7;17.7;NNW;N;658;659;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;09:30;30.3;1008.9;73.0;0.000;0.000;12.9;22.5;NNW;N;676;682;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;09:35;30.5;1008.9;72.0;0.000;0.000;11.3;20.9;NNW;NNW;689;689;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;09:40;30.6;1008.9;72.0;0.000;0.000;11.3;22.5;NNW;NNW;707;712;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;09:45;30.6;1008.7;73.0;0.000;0.000;8.0;20.9;NNW;NNE;726;731;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;09:50;30.6;1008.8;71.0;0.000;0.000;12.9;25.7;N;N;740;740;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;09:55;30.6;1008.8;72.0;0.000;0.000;9.7;20.9;N;NE;751;752;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;10:00;30.8;1008.8;73.0;0.000;0.000;11.3;20.9;NNW;NNW;771;772;0.5;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;10:05;31.0;1008.8;71.0;0.000;0.000;11.3;27.4;NNW;NNW;781;786;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;10:10;31.1;1008.7;71.0;0.000;0.000;17.7;33.8;NNW;NNW;795;800;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;10:15;31.1;1008.5;71.0;0.000;0.000;11.3;30.6;NNW;NNW;809;812;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;10:20;31.3;1008.5;71.0;0.000;0.000;12.9;25.7;N;NNW;812;812;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;10:25;31.3;1008.5;69.0;0.000;0.000;16.1;30.6;NNW;NNW;831;837;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;10:30;31.4;1008.4;71.0;0.000;0.000;11.3;27.4;NNW;NNE;843;849;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;10:35;31.8;1008.4;72.0;0.000;0.000;8.0;17.7;NNW;NNW;856;860;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;10:40;32.0;1008.3;69.0;0.000;0.000;11.3;24.1;NNW;NNW;864;865;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;10:45;32.2;1008.3;71.0;0.000;0.000;9.7;20.9;NNW;NNW;878;879;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;10:50;32.4;1008.3;69.0;0.000;0.000;11.3;20.9;NNW;NNW;889;893;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;10:55;32.5;1008.3;68.0;0.000;0.000;12.9;25.7;NNW;N;899;900;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;11:00;32.7;1008.2;68.0;0.000;0.000;9.7;25.7;NNW;N;909;912;0.6;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;11:05;32.8;1008.1;67.0;0.000;0.000;12.9;22.5;NNW;NNW;919;919;0.0;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;11:10;32.9;1008.2;67.0;0.000;0.000;11.3;27.4;NNW;NW;925;928;0.0;92;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;11:15;33.1;1008.2;67.0;0.000;0.000;12.9;27.4;NNW;WNW;935;939;0.0;95;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;11:20;33.2;1008.2;66.0;0.000;0.000;11.3;20.9;NW;NW;945;946;0.0;97;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;11:25;33.3;1008.2;66.0;0.000;0.000;12.9;25.7;NNW;NNW;946;946;0.0;98;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;11:30;33.4;1008.1;65.0;0.000;0.000;14.5;24.1;NNW;NNW;956;958;0.0;100;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;11:35;33.6;1008.1;65.0;0.000;0.000;12.9;22.5;NNW;NNW;963;963;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;11:40;33.7;1008.1;65.0;0.000;0.000;12.9;22.5;NNW;NNW;969;970;0.0;104;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;11:45;33.8;1008.2;63.0;0.000;0.000;11.3;24.1;NNW;NNW;968;974;0.0;104;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;11:50;33.9;1008.0;64.0;0.000;0.000;11.3;25.7;NNW;N;978;981;0.0;106;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/12/2013;11:55;34.3;1008.0;67.0;0.000;0.000;8.0;19.3;NNW;NNW;991;995;0.0;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
