Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/03/2013;979;12:50;6186;-999;7.3;42.7;17:00;26.3;07:05;34.1;49.2;17:00;25.3;34:08;42.7;17:00;26.3;07:05;0.0;0.0;36.2;17:00;24.9;07:10;30.6;
02/03/2013;1165;12:50;5744;-999;6.9;44.9;16:15;28.4;06:50;37.2;52.0;15:15;26.8;34:08;44.9;16:15;27.8;06:40;0.0;0.0;36.9;16:20;26.6;07:10;32.0;
03/03/2013;645;10:15;3071;-999;3.4;41.7;13:30;20.7;23:15;30.8;47.7;13:25;18.6;34:08;41.7;13:30;19.6;23:25;0.0;0.0;32.8;12:50;19.8;23:15;27.2;
04/03/2013;468;14:35;1434;-999;1.5;25.1;17:05;18.3;03:45;21.8;28.2;14:45;16.4;34:08;25.1;17:05;17.4;04:45;0.6;0.0;23.8;17:05;17.8;03:45;20.9;
05/03/2013;886;15:20;2639;-999;2.5;25.6;17:00;20.6;07:35;22.5;34.1;16:15;19.7;34:08;25.6;17:00;20.6;07:35;0.0;0.0;24.6;17:00;19.8;07:35;21.7;
06/03/2013;991;13:00;3654;-999;3.5;33.2;15:30;17.6;04:50;25.8;39.2;15:35;16.2;34:08;33.2;15:30;17.6;04:50;0.6;0.0;30.1;15:30;17.2;04:50;24.4;
07/03/2013;988;13:00;3765;-999;4.6;41.4;14:50;28.7;24:00;33.2;48.2;13:35;26.7;34:08;41.4;14:50;27.6;24:00;0.0;0.0;32.8;14:50;26.3;09:00;29.0;
08/03/2013;1072;13:40;5834;-999;6.6;47.4;14:05;27.7;03:15;37.2;54.9;16:50;25.8;34:08;47.4;14:05;26.8;03:20;0.0;0.0;38.0;16:50;25.9;03:15;31.6;
09/03/2013;1069;14:40;4736;-999;5.5;47.2;14:10;28.4;24:00;34.3;54.2;14:10;26.3;34:08;47.2;14:10;27.2;24:00;0.0;0.0;36.4;13:55;26.7;15:55;29.8;
10/03/2013;1245;13:05;3507;-999;3.9;41.7;11:00;22.9;12:45;28.4;47.7;11:00;21.3;34:08;41.7;11:00;20.8;12:20;0.0;0.0;32.8;11:00;21.7;12:45;26.1;
11/03/2013;1123;13:00;4005;-999;3.7;36.3;14:10;22.9;07:10;28.4;43.3;14:10;22.1;34:08;36.3;14:10;22.9;07:10;0.0;0.0;30.7;14:10;21.7;07:10;25.8;
12/03/2013;1280;13:25;3236;-999;3.8;43.6;13:35;19.1;17:50;28.5;49.7;13:25;15.7;34:08;43.6;13:35;16.1;17:05;0.0;0.0;34.9;13:35;18.4;17:50;25.6;
13/03/2013;1227;11:55;3423;-999;3.0;29.4;16:10;19.1;06:05;23.3;37.2;15:25;18.0;34:08;29.4;16:10;19.1;06:05;0.0;0.0;27.6;16:10;18.4;06:05;22.2;
14/03/2013;1079;11:55;5135;-999;4.5;31.0;15:20;18.7;05:05;23.9;37.6;15:20;17.3;34:08;31.0;15:20;18.7;05:05;0.0;0.0;28.4;16:05;18.2;05:05;22.8;
15/03/2013;870;11:00;1564;-999;1.5;27.3;17:05;20.0;07:50;23.3;31.8;11:00;19.2;34:08;27.0;14:35;20.0;07:50;0.0;0.0;25.3;17:05;19.2;07:50;22.1;
16/03/2013;1099;13:00;3889;-999;4.0;31.0;16:30;20.9;07:35;25.1;39.6;16:30;20.1;34:08;30.7;16:25;20.2;07:35;0.0;0.0;28.6;16:30;20.0;07:35;23.8;
17/03/2013;1375;12:15;4167;-999;4.0;28.3;15:50;18.9;07:10;23.1;36.3;15:45;17.7;34:08;28.2;15:45;18.9;07:10;0.0;0.0;26.8;15:50;18.3;07:10;22.2;
18/03/2013;991;10:45;2574;-999;2.1;27.0;15:25;19.6;07:00;22.8;33.4;10:45;18.1;34:08;27.0;15:25;19.3;03:40;0.0;0.0;25.3;15:20;18.9;07:00;21.8;
19/03/2013;1311;12:20;1061;-999;1.0;28.3;12:40;22.8;23:55;23.9;34.6;12:35;21.9;34:08;28.1;12:40;22.8;23:55;0.0;0.0;26.4;12:40;21.5;23:55;22.7;
20/03/2013;1222;12:40;2455;-999;1.9;27.4;16:25;19.7;05:45;22.7;32.7;16:25;18.7;34:08;27.4;16:25;19.7;05:45;0.0;0.0;25.9;16:25;18.9;05:45;21.6;
21/03/2013;1143;12:45;5783;-999;4.3;29.3;15:10;17.7;06:35;23.3;36.4;16:55;16.6;34:08;29.3;15:10;17.7;06:35;0.6;0.0;27.8;15:10;17.3;06:35;22.4;
22/03/2013;977;13:15;5007;-999;4.3;30.5;14:35;17.9;05:35;24.3;36.8;15:50;16.6;34:08;30.5;14:35;17.9;05:35;0.6;0.0;29.2;16:00;17.5;05:35;23.4;
23/03/2013;928;11:35;5074;-999;4.4;32.8;15:35;17.6;06:55;24.9;39.9;15:35;16.1;34:08;32.8;15:35;17.6;06:55;0.6;0.0;30.8;15:35;17.2;06:55;24.1;
24/03/2013;1078;13:55;5414;-999;4.4;32.8;13:50;18.6;07:15;25.2;39.4;15:10;17.7;34:08;32.8;13:50;18.6;07:15;0.0;0.0;31.1;14:20;18.0;07:15;24.1;
25/03/2013;1085;13:20;4152;-999;3.5;34.9;14:55;20.3;05:00;25.8;41.2;14:55;18.9;34:08;34.9;14:55;20.3;05:00;0.0;0.0;31.8;14:55;19.4;05:00;24.4;
26/03/2013;1042;10:25;5421;-999;4.9;32.4;12:25;18.4;24:00;25.2;39.0;12:25;16.9;34:08;32.4;12:25;18.4;24:00;0.0;0.0;30.4;13:05;18.2;05:10;24.3;
27/03/2013;925;11:40;5632;-999;5.1;27.9;14:25;15.2;06:15;21.8;33.8;12:00;13.8;34:08;27.9;14:25;15.2;06:15;1.1;0.0;28.2;14:45;15.0;06:15;21.9;
28/03/2013;888;12:10;5428;-999;4.9;28.5;14:10;15.6;06:10;22.3;34.7;14:10;14.2;34:08;28.5;14:10;15.6;06:10;0.9;0.0;28.2;14:05;15.5;06:10;22.2;
29/03/2013;907;13:40;5282;-999;4.9;32.1;15:35;16.3;05:45;24.9;38.1;14:05;14.8;34:08;32.1;15:35;16.3;05:45;0.9;0.0;30.9;14:50;16.1;05:45;24.2;
30/03/2013;889;12:25;5380;-999;6.2;33.9;13:05;23.6;05:55;28.2;40.3;13:05;22.2;34:08;33.9;13:05;23.6;05:55;0.0;0.0;32.3;15:35;22.9;05:55;27.4;
31/03/2013;898;12:50;5042;-999;6.3;39.3;15:00;24.9;04:55;31.7;45.3;13:20;22.9;34:08;39.3;15:00;24.2;02:40;0.0;0.0;34.6;15:00;24.4;04:50;29.2;
