Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/07/2013;636;11:45;3404;-999;2.6;21.4;14:35;9.2;06:45;14.3;26.9;13:50;7.2;34:08;21.4;14:35;8.8;07:00;5.1;0.0;22.2;14:35;9.0;06:45;14.4;
02/07/2013;629;11:30;3347;-999;2.7;24.4;13:50;8.6;05:10;16.6;30.3;13:50;6.7;34:08;24.4;13:50;8.6;05:10;3.9;0.0;23.9;14:40;8.4;05:10;16.3;
03/07/2013;707;11:30;2584;-999;2.9;27.2;14:00;16.9;02:45;21.9;33.2;14:00;14.4;34:08;27.2;14:00;15.7;03:35;0.9;0.0;26.2;14:00;16.7;02:45;21.2;
04/07/2013;698;10:45;1020;-999;1.9;32.8;16:00;23.2;04:55;26.1;35.6;16:00;20.8;34:08;32.8;16:00;21.7;05:25;0.0;0.0;29.6;16:00;22.3;04:55;24.8;
05/07/2013;591;11:45;3034;-999;3.8;33.6;14:15;24.2;06:50;27.9;39.7;13:25;22.0;34:08;33.6;14:15;22.9;07:20;0.0;0.0;30.5;14:35;23.2;06:50;26.3;
06/07/2013;617;11:30;2909;-999;3.4;33.2;14:50;23.3;06:55;27.2;39.0;14:10;22.1;34:08;33.2;14:50;23.1;07:15;0.0;0.0;30.2;14:15;22.5;06:55;25.7;
07/07/2013;738;11:10;1587;-999;1.6;28.2;11:10;16.1;23:30;22.4;35.8;11:10;13.8;34:08;28.2;11:10;14.9;23:25;0.9;0.0;25.9;11:10;15.8;23:30;21.4;
08/07/2013;171;12:05;571;-999;0.5;16.2;00:15;13.6;08:25;14.8;16.4;12:05;11.6;34:08;16.2;00:15;12.8;06:50;4.2;0.0;16.0;00:15;13.5;08:25;14.7;
09/07/2013;631;13:25;1847;-999;1.5;25.7;15:30;15.2;00:05;20.3;30.2;13:45;13.6;34:08;25.7;15:30;15.2;00:05;1.4;0.0;24.2;15:30;15.0;00:05;19.6;
10/07/2013;622;11:45;3325;-999;3.7;28.6;14:50;20.5;07:05;24.2;34.1;13:55;18.4;34:08;28.6;14:50;19.4;06:55;0.0;0.0;27.6;14:50;19.8;07:05;23.3;
11/07/2013;626;11:45;3348;-999;4.1;30.3;13:45;21.3;05:05;25.1;36.3;13:45;19.3;34:08;30.3;13:45;20.3;07:10;0.0;0.0;28.9;13:45;20.6;05:05;24.3;
12/07/2013;636;12:40;2583;-999;0.9;29.1;12:40;20.5;23:15;24.1;35.0;12:35;19.3;34:08;29.1;12:40;20.5;06:50;0.0;0.0;28.1;12:40;19.6;23:15;23.3;
13/07/2013;545;09:20;742;-999;0.6;25.7;09:20;18.3;24:00;21.1;32.4;09:15;17.3;34:08;25.7;09:20;18.3;24:00;0.0;0.0;24.3;09:20;17.8;24:00;20.1;
14/07/2013;763;11:55;1873;-999;1.3;24.4;14:10;17.3;05:10;20.2;29.9;13:50;16.2;34:08;24.4;14:10;17.3;05:10;0.7;0.0;23.2;14:10;16.9;05:10;19.4;
15/07/2013;659;11:10;2563;-999;1.9;22.9;13:30;13.6;24:00;18.8;29.4;13:30;12.2;34:08;22.9;13:30;13.6;24:00;1.4;0.0;22.3;13:30;13.8;24:00;18.3;
16/07/2013;617;11:50;2880;-999;2.4;24.3;13:45;11.4;06:15;17.0;29.9;13:05;10.1;34:08;24.3;13:45;11.4;06:15;3.1;0.0;24.6;13:30;11.3;06:15;17.2;
17/07/2013;693;12:10;2164;-999;2.5;28.3;14:30;16.0;00:10;22.2;35.1;14:20;14.7;34:08;28.3;14:30;16.0;00:10;0.7;0.0;27.2;14:20;16.3;00:10;21.9;
18/07/2013;754;10:35;2559;-999;3.1;34.4;13:50;16.6;23:10;24.7;40.7;13:50;13.4;34:08;34.4;13:50;14.7;23:50;0.6;0.0;31.2;14:00;16.9;23:10;23.7;
19/07/2013;744;10:45;2148;-999;2.2;16.7;00:05;11.0;24:00;12.9;20.1;10:45;7.8;34:08;16.6;00:30;8.7;08:10;5.6;0.0;17.1;00:05;11.2;24:00;13.2;
20/07/2013;223;12:05;446;-999;0.3;12.5;10:50;10.5;01:25;11.4;13.5;12:05;8.3;34:08;12.5;10:50;9.7;23:55;7.4;0.0;12.6;10:50;10.5;01:25;11.4;
21/07/2013;775;11:10;2683;-999;2.4;13.9;13:35;8.4;20:45;10.8;20.1;13:35;5.1;34:08;13.5;11:05;6.8;23:45;7.8;0.0;14.8;13:35;8.7;07:10;11.1;
22/07/2013;257;13:10;1098;-999;1.1;10.6;15:55;4.7;23:50;8.2;12.9;14:45;2.8;34:08;10.6;15:55;4.7;23:50;10.3;0.0;11.2;15:55;4.8;23:50;8.6;
23/07/2013;657;11:45;3091;-999;2.1;11.9;12:15;3.6;06:40;7.3;17.3;13:30;1.7;34:08;11.9;12:15;3.6;06:40;11.1;0.0;13.3;13:30;3.7;06:40;7.8;
24/07/2013;636;12:45;3042;-999;2.1;13.8;13:55;3.5;07:05;8.4;19.3;13:55;2.0;34:08;13.8;13:55;3.5;07:05;9.9;0.0;15.2;14:20;3.6;07:05;9.0;
25/07/2013;657;11:50;3100;-999;2.2;15.8;14:20;3.7;07:15;9.7;21.1;14:20;1.8;34:08;15.8;14:20;3.7;07:15;8.5;0.0;17.2;14:00;3.8;07:20;10.3;
26/07/2013;661;11:40;3163;-999;3.2;20.3;14:05;9.3;04:15;14.6;26.1;14:05;7.7;34:08;20.3;14:05;9.3;04:15;4.1;0.0;21.6;14:05;9.8;04:15;15.2;
27/07/2013;647;12:20;2830;-999;2.9;25.1;14:20;14.2;06:35;18.7;30.8;14:00;12.5;34:08;25.1;14:20;14.2;06:35;1.6;0.0;25.2;14:20;14.6;06:35;18.9;
28/07/2013;629;11:45;3000;-999;2.6;29.8;14:00;13.0;06:50;21.0;35.6;14:00;11.7;34:08;29.8;14:00;13.0;06:50;1.7;0.0;29.1;13:50;12.9;06:50;20.9;
29/07/2013;643;11:50;3074;-999;3.5;31.2;13:55;20.3;06:25;24.6;37.2;13:55;19.1;34:08;31.2;13:55;20.3;06:25;0.0;0.0;30.1;13:55;20.6;06:25;24.3;
30/07/2013;652;12:10;3107;-999;3.7;30.2;14:05;20.7;06:50;24.8;36.1;14:05;19.7;34:08;30.2;14:05;20.7;06:50;0.0;0.0;29.6;14:20;20.8;06:50;24.6;
31/07/2013;666;11:55;3193;-999;4.6;30.6;14:05;19.7;06:55;24.7;36.7;14:05;18.1;34:08;30.6;14:05;19.3;04:20;0.0;0.0;30.3;14:05;19.8;03:15;24.7;
