Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/01/2013;1176;04:05;2825;-999;3.3;42.1;06:00;30.3;18:20;35.3;51.7;05:00;29.8;34:08;42.1;06:00;30.3;18:20;0.0;0.0;34.0;06:25;26.7;18:20;29.7;
02/01/2013;1206;03:15;5513;-999;5.3;49.4;04:00;27.2;19:45;36.6;63.7;04:00;26.4;34:08;49.4;04:00;27.2;19:45;0.0;0.0;36.2;04:30;25.0;19:45;30.3;
03/01/2013;914;05:45;4401;-999;4.0;43.3;05:50;25.1;20:35;33.4;54.0;05:50;24.6;34:08;43.3;05:50;25.1;20:35;0.0;0.0;33.8;06:15;23.6;20:35;28.6;
04/01/2013;1283;02:55;8151;-999;8.1;44.3;05:10;22.4;17:40;33.7;56.6;01:55;21.7;34:08;44.3;05:10;22.4;17:40;0.0;0.0;35.7;05:50;21.9;17:40;30.4;
05/01/2013;1088;00:10;2846;-999;2.3;37.4;01:45;34.6;03:15;35.8;48.5;00:05;42.2;34:08;37.4;01:45;34.6;03:15;0.0;0.0;34.8;01:45;33.6;00:05;34.4;
11/01/2013;708;16:15;967;-999;1.5;36.7;16:35;27.3;23:25;31.6;43.1;16:35;26.1;34:08;36.7;16:35;27.3;23:25;0.0;0.0;34.6;16:15;26.3;23:30;30.1;
12/01/2013;1144;12:35;6709;-999;7.0;36.6;15:30;25.4;06:25;30.9;43.9;15:30;24.4;34:08;36.6;15:30;25.4;06:25;0.0;0.0;34.3;15:05;24.1;06:25;29.4;
13/01/2013;1062;12:55;7218;-999;7.8;36.3;15:35;23.8;06:50;30.9;42.4;15:35;22.9;34:08;36.3;15:35;23.8;06:50;0.0;0.0;35.0;15:20;23.0;06:50;30.0;
14/01/2013;1078;12:50;6267;-999;6.3;38.9;14:20;22.7;06:30;31.8;45.2;14:20;21.7;34:08;38.9;14:20;22.7;06:30;0.0;0.0;35.6;14:20;21.6;06:30;30.1;
15/01/2013;1271;12:30;5746;-999;5.9;39.1;14:45;24.0;06:10;31.9;45.2;14:45;22.9;34:08;39.1;14:45;24.0;06:10;0.0;0.0;35.6;16:10;22.7;06:10;29.6;
16/01/2013;1083;12:40;6967;-999;7.3;40.9;13:40;23.7;05:25;32.6;46.8;13:40;22.3;34:08;40.9;13:40;23.7;05:25;0.0;0.0;37.1;14:45;22.8;05:25;30.4;
17/01/2013;1181;12:20;5944;-999;6.6;43.9;12:35;28.4;02:25;34.9;49.7;12:35;27.3;34:08;43.9;12:35;28.4;02:25;0.0;0.0;37.9;14:30;27.1;06:35;31.7;
18/01/2013;1174;13:10;5486;-999;5.6;42.7;14:45;23.7;06:05;32.5;49.3;14:45;22.6;34:08;42.7;14:45;23.7;06:05;0.0;0.0;36.2;12:35;22.4;06:05;29.2;
19/01/2013;1171;13:45;6603;-999;7.1;37.2;13:50;23.3;06:40;29.6;43.7;14:40;22.3;34:08;37.2;13:50;23.3;06:40;0.0;0.0;34.2;13:50;22.1;06:40;27.9;
20/01/2013;1194;12:35;6890;-999;7.4;34.2;13:50;21.0;06:25;27.7;40.0;17:00;19.8;34:08;34.2;13:50;21.0;06:25;0.0;0.0;33.1;15:15;20.1;06:25;26.7;
21/01/2013;1225;12:35;4808;-999;4.6;37.9;15:40;21.9;05:30;29.4;44.8;15:40;20.6;34:08;37.9;15:40;21.9;05:40;0.0;0.0;34.2;15:40;20.9;05:30;27.4;
22/01/2013;1118;14:40;3881;-999;4.2;35.4;17:05;24.3;04:55;29.1;42.4;15:25;23.4;34:08;35.4;17:05;24.3;04:55;0.0;0.0;32.2;17:40;22.9;04:55;27.1;
23/01/2013;1021;13:10;6464;-999;7.1;42.0;15:10;26.6;06:15;33.6;49.1;15:10;25.3;34:08;42.0;15:10;26.4;05:20;0.0;0.0;37.7;15:15;25.8;06:15;31.7;
24/01/2013;1005;13:05;6717;-999;8.1;45.7;16:15;29.3;06:10;37.1;52.6;16:15;27.8;34:08;45.7;16:15;28.9;06:00;0.0;0.6;40.9;16:10;27.6;24:00;34.1;
25/01/2013;0;00:05;0;-999;0.4;29.4;00:05;25.3;03:50;27.8;27.9;00:05;22.2;34:08;28.9;00:05;23.0;03:50;0.0;0.0;27.3;00:05;23.7;03:50;26.4;
29/01/2013;369;17:35;270;-999;1.3;42.1;17:55;34.9;23:55;38.1;47.5;17:35;33.7;34:08;42.1;17:55;34.9;23:55;0.0;0.0;37.7;17:45;32.0;24:00;34.6;
30/01/2013;1021;13:05;6781;-999;8.2;42.9;14:00;30.1;06:05;35.8;48.6;14:00;28.8;34:08;42.9;14:00;30.1;06:05;0.0;0.6;38.7;16:25;28.6;06:05;33.3;
31/01/2013;1028;12:25;6525;-999;8.2;44.1;16:10;29.5;06:10;36.6;50.7;16:40;28.2;34:08;44.1;16:10;29.4;06:40;0.0;0.6;38.8;15:40;28.3;05:30;33.5;
