Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/01/2013;00:05;30.2;1006.2;71.0;0.000;0.000;12.9;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;00:10;30.1;1006.1;72.0;0.000;0.000;12.9;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;00:15;30.0;1006.2;72.0;0.000;0.000;12.9;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;00:20;29.9;1006.2;72.0;0.000;0.000;16.1;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;00:25;29.9;1006.0;72.0;0.000;0.000;14.5;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;00:30;29.9;1006.1;72.0;0.000;0.000;11.3;20.9;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;00:35;29.8;1006.0;72.0;0.000;0.000;14.5;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;00:40;29.8;1006.0;72.0;0.000;0.000;16.1;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;00:45;29.7;1005.9;73.0;0.000;0.000;12.9;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;00:50;29.7;1005.8;73.0;0.000;0.000;16.1;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;00:55;29.6;1005.9;73.0;0.000;0.000;12.9;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;01:00;29.6;1005.9;73.0;0.000;0.000;16.1;30.6;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;01:05;29.5;1005.8;73.0;0.000;0.000;12.9;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;01:10;29.4;1005.8;73.0;0.000;0.000;16.1;33.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;01:15;29.4;1005.8;74.0;0.000;0.000;16.1;32.2;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;01:20;29.3;1005.7;74.0;0.000;0.000;14.5;30.6;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;01:25;29.3;1005.7;74.0;0.000;0.000;16.1;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;01:30;29.2;1005.7;74.0;0.000;0.000;14.5;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;01:35;29.1;1005.6;75.0;0.000;0.000;12.9;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;01:40;29.1;1005.7;75.0;0.000;0.000;17.7;30.6;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;01:45;29.0;1005.7;75.0;0.000;0.000;14.5;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;01:50;28.9;1005.7;76.0;0.000;0.000;12.9;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;01:55;28.8;1005.7;76.0;0.000;0.000;14.5;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;02:00;28.8;1005.7;76.0;0.000;0.000;11.3;22.5;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;02:05;28.7;1005.6;76.0;0.000;0.000;12.9;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;02:10;28.7;1005.6;76.0;0.000;0.000;12.9;30.6;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;02:15;28.7;1005.2;76.0;0.000;0.000;12.9;37.0;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;02:20;28.7;1005.1;76.0;0.000;0.000;11.3;37.0;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;02:25;28.6;1005.2;76.0;0.000;0.000;12.9;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;02:30;28.6;1005.3;76.0;0.000;0.000;11.3;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;02:35;28.6;1005.1;76.0;0.000;0.000;6.4;19.3;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;02:40;28.4;1004.9;76.0;0.000;0.000;9.7;19.3;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;02:45;28.4;1004.9;77.0;0.000;0.000;9.7;24.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;02:50;28.4;1004.9;77.0;0.000;0.000;11.3;22.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;02:55;28.4;1004.8;76.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;03:00;28.4;1004.7;77.0;0.000;0.000;9.7;22.5;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;03:05;28.3;1004.7;77.0;0.000;0.000;6.4;19.3;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;03:10;28.3;1004.6;76.0;0.000;0.000;11.3;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;03:15;28.3;1004.5;76.0;0.000;0.000;9.7;20.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;03:20;28.3;1004.5;76.0;0.000;0.000;8.0;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;03:25;28.3;1004.3;76.0;0.000;0.000;9.7;22.5;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;03:30;30.4;1003.4;73.0;0.000;0.000;6.4;11.3;WNW;WNW;411;441;0.0;53;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;03:35;30.6;1003.4;70.0;0.000;0.000;8.0;16.1;WNW;WNW;452;471;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;03:40;30.8;1003.3;69.0;0.000;0.000;9.7;16.1;NW;NW;502;533;0.0;66;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;03:45;31.1;1003.2;68.0;0.000;0.000;9.7;17.7;NW;NW;652;698;0.0;82;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;03:50;31.3;1003.0;67.0;0.000;0.000;11.3;20.9;NNW;NW;563;585;0.0;76;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;03:55;31.4;1003.1;65.0;0.000;0.000;16.1;29.0;NW;NNW;617;650;0.0;79;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;04:00;31.7;1003.1;64.0;0.000;0.000;16.1;30.6;NW;NNW;660;670;0.4;87;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;04:05;32.2;1003.1;64.0;0.000;0.000;14.5;24.1;NW;W;953;1176;0.0;102;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;04:10;32.3;1003.1;62.0;0.000;0.000;17.7;33.8;NW;WNW;658;687;0.0;92;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;04:15;32.3;1003.0;63.0;0.000;0.000;11.3;22.5;NW;N;575;582;0.0;77;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;04:20;32.3;1002.9;62.0;0.000;0.000;12.9;22.5;NW;W;621;679;0.0;84;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;04:25;32.4;1002.8;62.0;0.000;0.000;12.9;24.1;NNW;N;772;772;0.0;109;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;04:30;32.5;1002.6;62.0;0.000;0.000;12.9;19.3;WNW;WNW;462;554;0.0;70;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;04:35;32.2;1002.6;64.0;0.000;0.000;9.7;19.3;WNW;WNW;386;392;0.0;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;04:40;31.9;1002.5;63.0;0.000;0.000;11.3;20.9;WNW;NW;388;432;0.0;50;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;04:45;31.8;1002.5;63.0;0.000;0.000;14.5;22.5;NNW;NNW;316;341;0.0;41;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;04:50;31.9;1002.3;65.0;0.000;0.000;11.3;20.9;NNW;NW;534;694;0.0;65;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;04:55;32.1;1002.3;64.0;0.000;0.000;12.9;24.1;NNW;NNW;694;694;0.0;71;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;05:00;32.6;1002.1;63.0;0.000;0.000;8.0;16.1;NNW;NNW;1087;1107;0.5;93;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;05:05;33.0;1002.1;62.0;0.000;0.000;11.3;22.5;NNE;NNE;946;1004;0.0;93;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;05:10;33.2;1002.0;62.0;0.000;0.000;8.0;17.7;NNE;NNE;950;960;0.0;86;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;05:15;32.9;1001.9;61.0;0.000;0.000;9.7;19.3;NNW;NW;710;947;0.0;70;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;05:20;32.8;1001.9;61.0;0.000;0.000;9.7;19.3;NNW;NNW;371;424;0.0;42;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;05:25;32.6;1001.7;63.0;0.000;0.000;8.0;16.1;NNW;NNW;441;846;0.0;57;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;05:30;33.1;1001.7;60.0;0.000;0.000;12.9;20.9;NW;NW;623;944;0.0;54;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;05:35;32.8;1001.6;61.0;0.000;0.000;16.1;25.7;NW;NNW;270;295;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;05:40;32.8;1001.4;62.0;0.000;0.000;12.9;29.0;NW;W;281;281;0.0;54;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;05:45;33.2;1001.2;60.0;0.000;0.000;12.9;20.9;NW;WNW;520;520;0.0;59;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;05:50;33.2;1001.1;61.0;0.000;0.000;12.9;22.5;NW;W;488;842;0.0;56;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;05:55;33.4;1001.0;60.0;0.000;0.000;14.5;24.1;NW;NNW;756;858;0.0;60;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;06:00;33.9;1000.9;60.0;0.000;0.000;6.4;14.5;NNW;NNW;765;846;0.5;53;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;06:05;33.7;1000.8;58.0;0.000;0.000;16.1;30.6;NW;NW;705;705;0.0;45;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;06:10;33.7;1000.6;57.0;0.000;0.000;12.9;30.6;NNW;NNW;429;429;0.0;42;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;06:15;33.7;1000.6;57.0;0.000;0.000;17.7;32.2;NW;NW;493;619;0.0;39;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;06:20;33.8;1000.5;56.0;0.000;0.000;17.7;29.0;NNW;N;658;701;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;06:25;34.0;1000.5;56.0;0.000;0.000;14.5;29.0;NW;NW;555;570;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;06:30;33.9;1000.5;56.0;0.000;0.000;17.7;25.7;NNW;NW;645;652;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;06:35;34.0;1000.4;57.0;0.000;0.000;12.9;22.5;NW;NW;595;652;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;06:40;33.9;1000.3;56.0;0.000;0.000;12.9;19.3;NNW;NW;510;566;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;06:45;33.9;1000.3;57.0;0.000;0.000;12.9;22.5;NW;NNW;356;529;0.0;27;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;06:50;33.9;1000.4;56.0;0.000;0.000;12.9;30.6;NNW;NNW;328;374;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;06:55;33.8;1000.2;56.0;0.000;0.000;16.1;29.0;NNW;NNW;323;323;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;07:00;33.7;1000.3;56.0;0.000;0.000;17.7;25.7;NNW;N;307;348;0.5;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;07:05;33.6;1000.2;56.0;0.000;0.000;16.1;30.6;NNW;NNW;174;323;0.0;17;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;07:10;33.6;1000.2;56.0;0.000;0.000;14.5;29.0;NW;WNW;190;257;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;07:15;33.4;1000.2;56.0;0.000;0.000;14.5;22.5;NW;NW;162;179;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;07:20;33.4;1000.2;56.0;0.000;0.000;16.1;29.0;NNW;WNW;194;213;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;07:25;33.3;1000.2;57.0;0.000;0.000;12.9;22.5;NW;NNW;155;183;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;07:30;33.2;1000.1;57.0;0.000;0.000;14.5;22.5;NNW;N;147;158;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;07:35;33.2;1000.1;58.0;0.000;0.000;11.3;20.9;NNW;NNW;188;211;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;07:40;33.1;1000.2;58.0;0.000;0.000;11.3;20.9;NW;NW;190;204;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;07:45;33.1;1000.2;58.0;0.000;0.000;8.0;14.5;NW;NNW;142;158;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;07:50;32.9;1000.2;58.0;0.000;0.000;11.3;19.3;NNW;N;115;121;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;07:55;32.8;1000.2;58.0;0.000;0.000;11.3;17.7;NNW;NNW;100;104;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;08:00;32.7;1000.2;59.0;0.000;0.000;11.3;16.1;NW;NNW;92;95;0.2;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;08:05;32.7;1000.2;59.0;0.000;0.000;9.7;14.5;NW;NW;85;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;08:10;32.6;1000.3;60.0;0.000;0.000;8.0;16.1;NW;NW;83;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;08:15;32.6;1000.3;60.0;0.000;0.000;6.4;12.9;NW;WNW;86;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;08:20;32.6;1000.3;60.0;0.000;0.000;6.4;14.5;NNW;NNW;94;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;08:25;32.6;1000.3;60.0;0.000;0.000;8.0;14.5;NNW;NNW;67;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;08:30;32.6;1000.3;60.0;0.000;0.000;6.4;11.3;NNW;NNW;52;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;08:35;32.6;1000.3;60.0;0.000;0.000;6.4;12.9;NNW;NNW;64;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;08:40;32.6;1000.5;60.0;0.000;0.000;6.4;14.5;NNW;NNW;77;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;08:45;32.6;1000.4;60.0;0.000;0.000;9.7;16.1;NW;NW;60;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;08:50;32.6;1000.6;60.0;0.000;0.000;8.0;16.1;NNW;NW;40;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;08:55;32.5;1000.6;60.0;0.000;0.000;3.2;9.7;NW;NW;54;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;09:00;32.4;1000.6;61.0;0.000;0.000;6.4;12.9;NW;NW;40;54;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;09:05;32.4;1000.8;61.0;0.000;0.000;1.6;9.7;NW;NW;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;09:10;32.4;1000.9;60.0;0.000;0.000;4.8;12.9;NNW;NW;35;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;09:15;32.4;1001.0;61.0;0.000;0.000;3.2;9.7;NW;NW;24;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;09:20;32.3;1001.1;61.0;0.000;0.000;8.0;12.9;NW;NW;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;09:25;32.3;1001.2;61.0;0.000;0.000;1.6;9.7;NW;NW;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;09:30;32.3;1001.2;62.0;0.000;0.000;1.6;9.7;NW;NW;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;09:35;32.2;1001.2;61.0;0.000;0.000;1.6;9.7;NW;NW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;09:40;32.2;1001.3;62.0;0.000;0.000;3.2;11.3;NW;NW;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;09:45;31.9;1001.4;63.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;09:50;31.5;1001.5;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;09:55;30.9;1001.5;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;10:00;30.7;1001.8;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;10:05;30.6;1001.8;71.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;10:10;30.3;1001.9;74.0;0.000;0.000;0.0;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;10:15;30.1;1002.0;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;10:20;30.0;1002.1;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;10:25;30.0;1002.2;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;10:30;30.0;1002.2;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;10:35;30.1;1002.2;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;10:40;30.0;1002.3;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;10:45;29.8;1002.3;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;10:50;29.7;1002.3;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;10:55;29.6;1002.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;11:00;29.6;1002.5;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;11:05;29.4;1002.6;77.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;11:10;29.4;1002.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;11:15;29.3;1002.7;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;11:20;29.2;1002.6;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;11:25;29.0;1002.6;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;11:30;28.9;1002.7;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;11:35;28.9;1002.8;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;11:40;28.9;1002.9;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;11:45;29.1;1002.9;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;11:50;29.2;1003.0;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2013;11:55;29.1;1003.0;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
