Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/08/2013;33.3;13:40;21.2;06:45;0.0;33.3;13:40;21.2;06:45;0.0;
02/08/2013;17.8;11:00;15.0;17:35;0.0;22.3;00:00;14.4;20:15;0.0;
03/08/2013;19.0;14:05;14.1;04:40;0.0;19.0;14:05;13.5;23:50;0.0;
04/08/2013;21.1;14:15;11.7;05:55;0.0;21.1;14:15;11.7;05:55;0.0;
05/08/2013;29.5;14:20;11.9;04:10;0.0;29.5;14:20;11.9;04:10;0.0;
06/08/2013;30.3;13:05;18.6;02:40;0.0;30.3;13:05;18.6;02:40;0.0;
07/08/2013;31.9;13:35;22.5;07:15;0.0;31.9;13:35;22.5;07:15;0.0;
08/08/2013;27.8;11:15;19.9;17:55;0.0;27.8;11:15;14.2;23:50;0.0;
09/08/2013;12.4;06:00;11.1;13:15;2.8;14.4;01:15;11.1;13:15;2.8;
10/08/2013;16.6;13:10;8.3;07:00;0.0;16.6;13:10;8.1;22:40;0.0;
11/08/2013;19.7;13:50;8.1;22:40;0.0;19.7;13:50;8.4;06:40;0.0;
12/08/2013;24.4;15:10;9.8;06:25;0.0;24.4;15:10;9.8;06:25;0.0;
13/08/2013;15.8;08:05;12.6;17:50;0.0;15.8;08:05;8.6;23:55;0.0;
14/08/2013;13.9;13:50;4.6;05:30;0.0;13.9;13:50;4.6;05:30;0.0;
15/08/2013;18.7;14:25;2.1;05:55;0.0;18.7;14:25;2.1;05:55;0.0;
16/08/2013;23.1;13:55;6.4;01:45;0.0;23.1;13:55;6.4;01:45;0.0;
17/08/2013;23.4;13:15;8.6;06:10;0.0;23.4;13:15;8.6;06:10;0.0;
18/08/2013;26.8;14:15;9.2;05:50;0.0;26.8;14:15;9.2;05:50;0.0;
19/08/2013;30.3;14:45;18.2;19:10;0.0;30.3;14:45;-1838.2;18:55;0.0;
20/08/2013;31.6;14:20;-1838.2;18:55;0.0;31.6;14:20;22.5;03:20;0.0;
21/08/2013;34.3;14:35;24.2;04:25;0.0;34.3;14:35;24.2;04:25;0.0;
22/08/2013;35.6;14:00;19.2;17:55;0.0;35.6;14:00;12.9;23:45;0.0;
23/08/2013;10.9;11:20;9.1;16:45;0.0;12.9;00:00;8.3;23:20;0.0;
24/08/2013;8.1;11:45;6.8;06:50;4.4;8.4;00:00;6.8;06:50;3.2;
25/08/2013;9.2;12:05;7.3;19:05;29.2;9.2;12:05;7.3;05:25;28.2;
26/08/2013;12.6;14:45;6.3;06:30;2.8;12.6;14:45;3.5;23:50;4.6;
27/08/2013;14.8;15:15;1.4;06:25;0.4;14.8;15:15;1.4;06:25;0.8;
28/08/2013;18.8;14:15;4.0;05:10;0.0;18.8;14:15;4.0;05:10;0.0;
29/08/2013;25.4;14:35;7.0;02:55;0.0;25.4;14:35;7.0;02:55;0.0;
30/08/2013;28.7;13:50;12.9;22:20;0.0;28.7;13:50;15.1;00:35;0.0;
31/08/2013;35.1;13:55;19.9;19:40;0.0;28.7;13:50;15.1;00:35;0.0;
