Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/06/2013;27.9;12:35;21.7;06:15;0.0;27.9;12:35;20.5;23:45;0.2;
02/06/2013;25.1;13:10;19.0;06:20;0.0;25.1;13:10;16.8;23:55;0.0;
03/06/2013;23.8;14:15;-1838.2;10:10;0.2;23.8;14:15;-1838.2;10:10;0.2;
04/06/2013;25.2;14:55;-1838.2;20:00;0.0;25.2;14:55;12.6;01:10;0.0;
05/06/2013;27.3;14:20;15.8;02:20;0.0;27.3;14:20;15.8;02:20;0.0;
06/06/2013;28.0;13:25;15.6;06:30;0.0;28.0;13:25;15.6;06:30;0.0;
07/06/2013;27.4;14:15;15.2;06:10;0.0;27.4;14:15;15.2;06:10;0.0;
08/06/2013;26.9;14:45;16.6;02:20;0.0;26.9;14:45;16.6;02:20;0.0;
09/06/2013;27.1;14:30;19.7;02:10;14.0;27.1;14:30;18.3;22:30;4.6;
10/06/2013;24.7;13:00;17.0;06:55;0.2;24.7;13:00;17.0;06:55;9.4;
11/06/2013;27.3;14:40;15.8;06:00;0.0;27.3;14:40;15.8;06:00;0.2;
12/06/2013;28.1;13:45;16.7;06:20;0.0;28.1;13:45;16.7;06:20;0.0;
13/06/2013;27.1;14:05;19.8;05:45;0.0;27.1;14:05;19.8;05:45;0.0;
14/06/2013;22.3;08:15;15.1;16:55;42.6;22.4;00:00;14.3;23:40;42.6;
15/06/2013;20.0;13:25;14.3;23:40;0.0;20.0;13:25;14.3;03:15;0.0;
16/06/2013;21.2;13:40;16.9;03:45;0.8;21.2;13:40;16.9;03:45;0.8;
17/06/2013;21.6;14:50;16.9;06:50;0.0;21.6;14:50;16.9;06:50;0.0;
18/06/2013;24.5;12:05;17.7;18:45;26.4;24.5;12:05;17.7;02:55;24.8;
19/06/2013;17.4;11:20;-1838.2;09:30;0.8;18.2;00:00;-1838.2;09:30;1.6;
20/06/2013;13.9;06:10;-1838.2;18:15;10.2;14.9;00:00;11.3;23:30;10.6;
21/06/2013;12.5;15:45;9.8;06:40;0.4;12.5;15:45;9.8;06:40;0.8;
22/06/2013;13.0;14:55;10.6;01:35;0.0;13.0;14:55;10.0;23:45;0.0;
23/06/2013;15.9;14:40;9.9;00:05;5.4;15.9;14:40;9.9;00:05;5.2;
24/06/2013;15.2;14:35;14.1;07:45;0.4;15.2;14:35;13.9;23:55;0.4;
25/06/2013;16.5;15:55;13.0;01:40;0.0;16.5;15:55;12.8;23:55;0.2;
26/06/2013;15.2;15:15;-1838.2;14:35;0.2;15.2;15:15;-1838.2;14:35;0.0;
27/06/2013;18.8;16:15;13.8;21:55;0.4;18.8;16:15;13.9;00:00;0.6;
28/06/2013;26.7;14:40;17.2;23:40;0.0;26.7;14:40;17.2;00:00;0.0;
29/06/2013;21.8;14:20;17.6;17:55;0.0;23.7;01:00;14.1;23:40;0.0;
30/06/2013;22.1;13:30;13.4;07:00;0.0;23.7;01:00;14.1;23:40;0.0;
