Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/11/2013;00:05;28.9;1004.7;68.0;0.000;0.000;6.4;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;00:10;28.9;1004.7;68.0;0.000;0.000;9.7;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;00:15;28.9;1004.6;68.0;0.000;0.000;3.2;11.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;00:20;28.8;1004.6;68.0;0.000;0.000;6.4;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;00:25;28.8;1004.6;69.0;0.000;0.000;8.0;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;00:30;28.7;1004.6;69.0;0.000;0.000;6.4;17.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;00:35;28.7;1004.7;69.0;0.000;0.000;6.4;22.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;00:40;28.6;1004.7;69.0;0.000;0.000;8.0;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;00:45;28.6;1004.7;69.0;0.000;0.000;8.0;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;00:50;28.5;1004.5;69.0;0.000;0.000;6.4;17.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;00:55;28.4;1004.4;69.0;0.000;0.000;6.4;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;01:00;28.4;1004.3;69.0;0.000;0.000;3.2;16.1;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;01:05;28.4;1004.3;69.0;0.000;0.000;3.2;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;01:10;28.3;1004.3;69.0;0.000;0.000;4.8;17.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;01:15;28.3;1004.2;69.0;0.000;0.000;6.4;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;01:20;28.2;1004.3;69.0;0.000;0.000;6.4;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;01:25;28.2;1004.5;69.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;01:30;28.2;1004.6;69.0;0.000;0.000;8.0;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;01:35;28.2;1004.7;69.0;0.000;0.000;9.7;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;01:40;28.2;1004.6;69.0;0.000;0.000;8.0;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;01:45;28.1;1004.6;69.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;01:50;28.1;1004.6;69.0;0.000;0.000;8.0;22.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;01:55;27.9;1004.5;69.0;0.000;0.000;8.0;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;02:00;27.9;1004.4;69.0;0.000;0.000;8.0;19.3;NNW;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;02:05;27.8;1004.5;70.0;0.000;0.000;6.4;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;02:10;27.8;1004.4;70.0;0.000;0.000;9.7;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;02:15;27.7;1004.2;70.0;0.000;0.000;9.7;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;02:20;27.7;1004.3;70.0;0.000;0.000;11.3;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;02:25;27.6;1004.3;70.0;0.000;0.000;9.7;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;02:30;27.6;1004.4;69.0;0.000;0.000;11.3;30.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;02:35;27.4;1004.4;69.0;0.000;0.000;9.7;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;02:40;27.4;1004.6;69.0;0.000;0.000;9.7;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;02:45;27.4;1004.6;68.0;0.000;0.000;8.0;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;02:50;27.3;1004.7;68.0;0.000;0.000;8.0;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;02:55;27.3;1005.1;68.0;0.000;0.000;9.7;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;03:00;27.3;1005.1;68.0;0.000;0.000;8.0;24.1;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;03:05;27.2;1004.9;68.0;0.000;0.000;6.4;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;03:10;27.2;1004.9;67.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;03:15;27.2;1004.9;68.0;0.000;0.000;9.7;25.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;03:20;27.2;1004.9;68.0;0.000;0.000;11.3;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;03:25;27.2;1004.9;68.0;0.000;0.000;11.3;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;03:30;27.2;1004.7;68.0;0.000;0.000;11.3;25.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;03:35;27.1;1004.8;68.0;0.000;0.000;11.3;25.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;03:40;27.1;1004.8;68.0;0.000;0.000;11.3;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;03:45;27.1;1004.8;68.0;0.000;0.000;11.3;33.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;03:50;27.0;1004.8;68.0;0.000;0.000;9.7;33.8;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;03:55;26.9;1004.8;68.0;0.000;0.000;12.9;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;04:00;26.9;1004.8;68.0;0.000;0.000;12.9;29.0;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;04:05;26.9;1004.7;69.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;04:10;26.8;1004.7;69.0;0.000;0.000;8.0;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;04:15;26.8;1004.7;69.0;0.000;0.000;8.0;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;04:20;26.8;1004.6;69.0;0.000;0.000;8.0;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;04:25;26.7;1004.5;69.0;0.000;0.000;8.0;20.9;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;04:30;26.6;1004.4;69.0;0.000;0.000;8.0;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;04:35;26.6;1004.4;69.0;0.000;0.000;9.7;25.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;04:40;26.6;1004.3;69.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;04:45;26.6;1004.5;69.0;0.000;0.000;11.3;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;04:50;26.6;1004.6;69.0;0.000;0.000;9.7;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;04:55;26.6;1004.7;69.0;0.000;0.000;9.7;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;05:00;26.6;1004.7;70.0;0.000;0.000;9.7;24.1;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;05:05;26.5;1004.7;70.0;0.000;0.000;8.0;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;05:10;26.5;1004.8;70.0;0.000;0.000;8.0;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;05:15;26.4;1004.8;70.0;0.000;0.000;9.7;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;05:20;26.4;1004.8;70.0;0.000;0.000;8.0;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;05:25;26.3;1004.8;70.0;0.000;0.000;9.7;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;05:30;26.3;1004.8;70.0;0.000;0.000;11.3;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;05:35;26.3;1004.8;70.0;0.000;0.000;9.7;32.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;05:40;26.3;1004.9;70.0;0.000;0.000;12.9;35.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;05:45;26.4;1005.0;70.0;0.000;0.000;12.9;25.7;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;05:50;26.4;1005.1;70.0;0.000;0.000;8.0;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;05:55;26.4;1005.2;70.0;0.000;0.000;9.7;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;06:00;26.4;1005.2;69.0;0.000;0.000;8.0;37.0;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;06:05;26.4;1005.3;69.0;0.000;0.000;11.3;29.0;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;06:10;26.4;1005.4;69.0;0.000;0.000;12.9;30.6;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;06:15;26.4;1005.5;69.0;0.000;0.000;11.3;25.7;NNW;NNW;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;06:20;26.5;1005.6;69.0;0.000;0.000;8.0;29.0;N;NE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;06:25;26.5;1005.9;69.0;0.000;0.000;8.0;22.5;N;N;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;06:30;26.5;1005.9;69.0;0.000;0.000;8.0;22.5;NNW;N;19;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;06:35;26.5;1006.0;69.0;0.000;0.000;8.0;29.0;N;NNE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;06:40;26.5;1006.2;69.0;0.000;0.000;6.4;17.7;NNE;NW;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;06:45;26.4;1006.1;69.0;0.000;0.000;9.7;22.5;N;N;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;06:50;26.4;1006.2;70.0;0.000;0.000;11.3;24.1;N;NNW;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;06:55;26.4;1006.4;70.0;0.000;0.000;11.3;33.8;N;NNW;38;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;07:00;26.4;1006.5;70.0;0.000;0.000;9.7;24.1;N;NNW;47;49;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;07:05;26.5;1006.6;70.0;0.000;0.000;8.0;24.1;N;NNW;62;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;07:10;26.5;1006.7;70.0;0.000;0.000;9.7;24.1;N;NNE;60;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;07:15;26.6;1006.8;70.0;0.000;0.000;9.7;20.9;N;N;71;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;07:20;26.6;1007.0;70.0;0.000;0.000;11.3;30.6;NNW;NNW;75;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;07:25;26.6;1007.2;70.0;0.000;0.000;8.0;20.9;N;N;65;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;07:30;26.6;1007.2;70.0;0.000;0.000;11.3;19.3;N;NNE;73;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;07:35;26.7;1007.3;70.0;0.000;0.000;11.3;30.6;NNW;NE;80;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;07:40;26.7;1007.3;70.0;0.000;0.000;11.3;29.0;N;NNW;103;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;07:45;26.8;1007.4;70.0;0.000;0.000;11.3;20.9;N;N;93;107;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;07:50;26.8;1007.5;71.0;0.000;0.000;11.3;35.4;NNW;NNW;128;149;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;07:55;26.9;1007.8;70.0;0.000;0.000;11.3;24.1;N;N;112;141;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;08:00;26.9;1008.0;70.0;0.000;0.000;9.7;30.6;N;NNW;104;116;0.1;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;08:05;27.0;1008.0;71.0;0.000;0.000;6.4;20.9;N;N;145;146;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;08:10;27.1;1008.1;70.0;0.000;0.000;9.7;20.9;N;N;123;144;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;08:15;27.2;1008.2;70.0;0.000;0.000;9.7;32.2;N;N;122;128;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;08:20;27.2;1008.1;70.0;0.000;0.000;9.7;29.0;N;N;128;135;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;08:25;27.3;1008.2;70.0;0.000;0.000;12.9;35.4;N;NNW;255;295;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;08:30;27.4;1008.3;70.0;0.000;0.000;11.3;25.7;N;N;235;294;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;08:35;27.6;1008.3;69.0;0.000;0.000;14.5;25.7;N;N;434;441;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;08:40;27.8;1008.3;69.0;0.000;0.000;16.1;30.6;N;N;458;466;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;08:45;28.1;1008.3;69.0;0.000;0.000;9.7;17.7;N;NNE;479;489;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;08:50;28.3;1008.4;68.0;0.000;0.000;8.0;20.9;NNW;NNW;240;269;0.0;17;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;08:55;28.4;1008.5;68.0;0.000;0.000;12.9;32.2;N;N;165;195;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;09:00;28.6;1008.6;67.0;0.000;0.000;12.9;37.0;N;N;526;529;0.2;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;09:05;28.8;1008.6;67.0;0.000;0.000;12.9;22.5;N;NNW;545;552;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;09:10;29.1;1008.6;66.0;0.000;0.000;12.9;35.4;NNW;NW;568;580;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;09:15;29.3;1008.6;66.0;0.000;0.000;12.9;33.8;N;N;581;584;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;09:20;29.4;1008.6;65.0;0.000;0.000;14.5;41.8;N;NNW;595;598;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;09:25;29.7;1008.6;65.0;0.000;0.000;12.9;25.7;N;NW;610;613;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;09:30;29.9;1008.6;65.0;0.000;0.000;8.0;25.7;N;N;628;628;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;09:35;30.2;1008.5;63.0;0.000;0.000;17.7;33.8;NNW;N;645;652;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;09:40;30.3;1008.6;63.0;0.000;0.000;19.3;32.2;NNW;NNW;665;671;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;09:45;30.6;1008.6;64.0;0.000;0.000;17.7;35.4;N;N;683;689;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;09:50;30.6;1008.5;62.0;0.000;0.000;20.9;38.6;NNW;NW;696;701;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;09:55;30.8;1008.5;62.0;0.000;0.000;11.3;29.0;N;NW;712;717;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;10:00;30.9;1008.4;63.0;0.000;0.000;16.1;32.2;NNW;N;717;717;0.5;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;10:05;31.2;1008.3;62.0;0.000;0.000;12.9;24.1;N;N;736;742;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;10:10;31.3;1008.2;62.0;0.000;0.000;12.9;32.2;NNW;N;753;754;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;10:15;31.4;1008.2;60.0;0.000;0.000;17.7;35.4;NNW;N;759;761;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;10:20;31.3;1008.0;62.0;0.000;0.000;14.5;37.0;NNW;NNW;767;768;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;10:25;31.6;1008.0;61.0;0.000;0.000;12.9;32.2;N;N;786;793;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;10:30;31.8;1007.9;61.0;0.000;0.000;12.9;32.2;N;NNW;799;802;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;10:35;32.1;1007.9;60.0;0.000;0.000;11.3;29.0;NNW;NNW;802;802;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;10:40;32.1;1007.8;60.0;0.000;0.000;22.5;41.8;NNW;NNW;824;831;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;10:45;32.2;1007.7;62.0;0.000;0.000;17.7;45.1;NNW;NW;833;838;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;10:50;32.4;1007.9;60.0;0.000;0.000;14.5;45.1;NNW;NW;845;846;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;10:55;32.5;1007.9;59.0;0.000;0.000;17.7;32.2;NNW;NNW;844;849;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;11:00;32.5;1007.8;59.0;0.000;0.000;19.3;38.6;NNW;NNW;854;854;0.7;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;11:05;32.4;1007.7;58.0;0.000;0.000;20.9;38.6;N;N;864;872;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;11:10;32.4;1007.7;60.0;0.000;0.000;19.3;41.8;N;NNE;867;868;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;11:15;32.7;1007.6;59.0;0.000;0.000;11.3;30.6;NNW;NNW;882;882;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;11:20;33.1;1007.7;59.0;0.000;0.000;12.9;24.1;N;NNW;891;893;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;11:25;33.0;1007.5;59.0;0.000;0.000;19.3;32.2;N;N;881;881;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;11:30;33.1;1007.5;59.0;0.000;0.000;14.5;30.6;N;N;898;900;0.0;85;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;11:35;33.2;1007.4;59.0;0.000;0.000;12.9;25.7;N;NW;912;918;0.0;87;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;11:40;33.4;1007.4;59.0;0.000;0.000;14.5;32.2;NNW;NNW;923;923;0.0;87;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;11:45;33.6;1007.5;57.0;0.000;0.000;12.9;29.0;NNW;NNW;919;921;0.0;89;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;11:50;33.6;1007.4;59.0;0.000;0.000;16.1;43.5;NNW;NNW;925;928;0.0;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;11:55;33.5;1007.5;57.0;0.000;0.000;19.3;35.4;NNW;NNW;912;916;0.0;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2013;12:00;33.4;1007.3;59.0;0.000;0.000;19.3;38.6;N;NNW;937;940;0.7;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
