Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/02/2013;00:05;32.5;1005.5;50.0;0.000;0.000;9.7;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;00:10;32.5;1005.5;50.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;00:15;32.4;1005.4;51.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;00:20;32.3;1005.3;51.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;00:25;32.3;1005.1;51.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;00:30;32.2;1005.1;52.0;0.000;0.000;11.3;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;00:35;32.1;1005.2;52.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;00:40;32.1;1005.2;52.0;0.000;0.000;11.3;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;00:45;32.1;1005.1;52.0;0.000;0.000;11.3;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;00:50;32.1;1005.0;52.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;00:55;32.1;1005.0;51.0;0.000;0.000;12.9;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;01:00;32.1;1005.0;51.0;0.000;0.000;14.5;24.1;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;01:05;32.1;1004.9;51.0;0.000;0.000;14.5;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;01:10;32.1;1004.9;51.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;01:15;31.9;1004.9;52.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;01:20;31.9;1004.9;51.0;0.000;0.000;12.9;19.3;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;01:25;31.8;1004.7;51.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;01:30;31.8;1004.6;51.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;01:35;31.8;1004.6;51.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;01:40;31.8;1004.6;51.0;0.000;0.000;12.9;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;01:45;31.8;1004.4;51.0;0.000;0.000;12.9;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;01:50;31.9;1004.3;51.0;0.000;0.000;12.9;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;01:55;31.9;1004.4;51.0;0.000;0.000;16.1;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;02:00;31.9;1004.4;51.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;02:05;31.8;1004.5;51.0;0.000;0.000;14.5;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;02:10;31.7;1004.5;51.0;0.000;0.000;12.9;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;02:15;31.6;1004.4;52.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;02:20;31.5;1004.4;52.0;0.000;0.000;14.5;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;02:25;31.4;1004.3;52.0;0.000;0.000;14.5;25.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;02:30;31.4;1004.2;52.0;0.000;0.000;14.5;24.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;02:35;31.3;1004.2;53.0;0.000;0.000;16.1;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;02:40;31.3;1004.1;53.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;02:45;31.2;1004.1;53.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;02:50;31.2;1004.1;53.0;0.000;0.000;14.5;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;02:55;31.2;1004.2;53.0;0.000;0.000;12.9;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;03:00;31.1;1004.2;54.0;0.000;0.000;11.3;20.9;ENE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;03:05;31.1;1004.2;54.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;03:10;30.9;1004.3;54.0;0.000;0.000;11.3;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;03:15;30.8;1004.3;55.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;03:20;30.8;1004.4;55.0;0.000;0.000;11.3;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;03:25;30.7;1004.4;56.0;0.000;0.000;8.0;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;03:30;30.6;1004.5;56.0;0.000;0.000;8.0;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;03:35;30.6;1004.5;57.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;03:40;30.5;1004.4;57.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;03:45;30.4;1004.6;57.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;03:50;30.4;1004.6;58.0;0.000;0.000;9.7;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;03:55;30.4;1004.6;58.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;04:00;30.3;1004.6;58.0;0.000;0.000;8.0;17.7;ENE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;04:05;30.3;1004.5;59.0;0.000;0.000;9.7;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;04:10;30.2;1004.5;59.0;0.000;0.000;8.0;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;04:15;30.1;1004.5;59.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;04:20;30.1;1004.4;60.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;04:25;29.9;1004.4;60.0;0.000;0.000;9.7;16.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;04:30;29.8;1004.3;60.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;04:35;29.8;1004.4;61.0;0.000;0.000;9.7;17.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;04:40;29.7;1004.4;61.0;0.000;0.000;9.7;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;04:45;29.7;1004.4;61.0;0.000;0.000;9.7;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;04:50;29.7;1004.4;62.0;0.000;0.000;11.3;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;04:55;29.7;1004.4;62.0;0.000;0.000;12.9;20.9;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;05:00;29.7;1004.5;62.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;05:05;29.6;1004.5;62.0;0.000;0.000;8.0;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;05:10;29.6;1004.6;63.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;05:15;29.5;1004.7;63.0;0.000;0.000;6.4;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;05:20;29.5;1004.8;63.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;05:25;29.4;1004.8;63.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;05:30;29.4;1004.8;64.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;05:35;29.4;1004.8;64.0;0.000;0.000;9.7;17.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;05:40;29.3;1004.8;64.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;05:45;29.3;1004.8;64.0;0.000;0.000;11.3;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;05:50;29.3;1004.8;65.0;0.000;0.000;12.9;22.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;05:55;29.3;1005.0;65.0;0.000;0.000;12.9;29.0;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;06:00;29.4;1005.1;65.0;0.000;0.000;12.9;25.7;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;06:05;29.4;1005.0;65.0;0.000;0.000;12.9;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;06:10;29.4;1005.1;65.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;06:15;29.3;1005.1;65.0;0.000;0.000;12.9;24.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;06:20;29.2;1005.1;66.0;0.000;0.000;9.7;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;06:25;29.2;1005.1;66.0;0.000;0.000;9.7;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;06:30;29.2;1005.1;67.0;0.000;0.000;11.3;17.7;NNE;NNE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;06:35;29.2;1005.2;67.0;0.000;0.000;11.3;22.5;NNE;NNE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;06:40;29.2;1005.2;67.0;0.000;0.000;9.7;22.5;NNE;NNW;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;06:45;29.2;1005.4;67.0;0.000;0.000;11.3;24.1;NNE;NE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;06:50;29.2;1005.5;67.0;0.000;0.000;11.3;22.5;NE;NE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;06:55;29.2;1005.6;67.0;0.000;0.000;12.9;25.7;NNE;NE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;07:00;29.2;1005.7;67.0;0.000;0.000;9.7;24.1;N;NNE;26;28;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;07:05;29.2;1005.7;68.0;0.000;0.000;12.9;24.1;NNE;NNE;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;07:10;29.2;1005.8;68.0;0.000;0.000;9.7;19.3;NNE;N;34;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;07:15;29.2;1006.0;68.0;0.000;0.000;11.3;25.7;NNE;ENE;58;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;07:20;29.3;1006.0;68.0;0.000;0.000;9.7;19.3;NE;NNE;119;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;07:25;29.4;1006.2;68.0;0.000;0.000;11.3;25.7;NE;NNW;136;142;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;07:30;29.5;1006.3;68.0;0.000;0.000;9.7;22.5;N;NNW;156;165;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;07:35;29.6;1006.4;68.0;0.000;0.000;9.7;25.7;N;N;178;186;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;07:40;29.7;1006.5;68.0;0.000;0.000;12.9;22.5;NNE;NNE;199;207;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;07:45;29.7;1006.5;68.0;0.000;0.000;9.7;22.5;NNE;NNE;218;229;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;07:50;29.8;1006.5;68.0;0.000;0.000;12.9;20.9;NNW;N;241;250;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;07:55;29.8;1006.5;68.0;0.000;0.000;11.3;25.7;NNW;NNE;260;264;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;08:00;29.8;1006.5;68.0;0.000;0.000;12.9;24.1;NNE;NE;278;285;0.2;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;08:05;29.9;1006.6;67.0;0.000;0.000;9.7;24.1;NNE;N;286;290;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;08:10;30.1;1006.6;67.0;0.000;0.000;9.7;19.3;NNE;N;311;316;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;08:15;30.1;1006.7;67.0;0.000;0.000;9.7;17.7;NNW;NW;329;346;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;08:20;30.2;1006.7;67.0;0.000;0.000;11.3;20.9;N;NE;355;366;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;08:25;30.4;1006.8;66.0;0.000;0.000;11.3;19.3;NNW;NNW;376;390;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;08:30;30.6;1006.8;66.0;0.000;0.000;6.4;17.7;N;N;393;401;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;08:35;30.9;1006.8;65.0;0.000;0.000;9.7;19.3;N;N;413;420;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;08:40;30.9;1006.8;65.0;0.000;0.000;14.5;24.1;NNW;N;389;422;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;08:45;30.9;1006.8;65.0;0.000;0.000;12.9;22.5;NNW;NW;441;454;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;08:50;31.1;1006.8;64.0;0.000;0.000;11.3;19.3;NNW;NNW;468;476;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;08:55;31.3;1006.9;64.0;0.000;0.000;11.3;17.7;NNW;NNW;486;492;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;09:00;31.4;1006.9;64.0;0.000;0.000;12.9;19.3;NNW;NNW;497;501;0.3;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;09:05;31.5;1006.9;63.0;0.000;0.000;12.9;24.1;NNW;N;517;531;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;09:10;31.7;1006.9;63.0;0.000;0.000;11.3;19.3;N;NNW;532;540;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;09:15;31.9;1006.9;63.0;0.000;0.000;8.0;17.7;NNW;N;541;552;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;09:20;32.3;1006.9;62.0;0.000;0.000;6.4;14.5;NNW;NNW;555;563;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;09:25;32.7;1006.8;61.0;0.000;0.000;8.0;19.3;N;N;572;584;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;09:30;32.6;1006.8;61.0;0.000;0.000;9.7;17.7;N;N;585;594;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;09:35;32.8;1006.9;61.0;0.000;0.000;9.7;14.5;NNW;NNW;610;617;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;09:40;33.0;1006.9;60.0;0.000;0.000;9.7;16.1;N;NNE;628;636;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;09:45;33.1;1006.9;60.0;0.000;0.000;11.3;22.5;N;NNW;650;659;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;09:50;33.3;1006.9;60.0;0.000;0.000;6.4;16.1;NNW;NW;670;686;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;09:55;33.3;1006.9;58.0;0.000;0.000;9.7;19.3;N;WNW;695;701;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;10:00;33.7;1007.0;58.0;0.000;0.000;8.0;19.3;NNE;NNW;705;712;0.5;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;10:05;33.9;1007.0;57.0;0.000;0.000;6.4;16.1;NNE;N;716;722;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;10:10;33.9;1007.0;57.0;0.000;0.000;9.7;16.1;NNW;NNW;726;731;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;10:15;34.0;1006.9;57.0;0.000;0.000;11.3;16.1;N;N;749;756;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;10:20;34.3;1006.9;56.0;0.000;0.000;9.7;16.1;NW;NNW;753;761;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;10:25;34.4;1006.9;56.0;0.000;0.000;8.0;19.3;NNE;NNE;770;775;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;10:30;34.3;1006.9;55.0;0.000;0.000;9.7;17.7;NNW;N;778;789;0.0;56;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;10:35;34.4;1006.8;55.0;0.000;0.000;8.0;16.1;NNW;NNW;785;793;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;10:40;34.5;1006.7;55.0;0.000;0.000;6.4;14.5;NW;NW;804;814;0.0;60;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;10:45;34.8;1006.8;54.0;0.000;0.000;11.3;19.3;NW;NW;820;828;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;10:50;35.1;1006.7;54.0;0.000;0.000;9.7;19.3;NW;NW;837;851;0.0;65;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;10:55;35.4;1006.8;54.0;0.000;0.000;3.2;11.3;NW;NW;799;847;0.0;67;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;11:00;35.4;1006.7;55.0;0.000;0.000;3.2;12.9;NNW;NW;857;868;0.6;69;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;11:05;35.6;1006.7;52.0;0.000;0.000;4.8;14.5;NNE;NNE;868;874;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;11:10;36.0;1006.6;51.0;0.000;0.000;3.2;12.9;NW;NNW;880;886;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;11:15;36.2;1006.4;50.0;0.000;0.000;1.6;14.5;NNW;NW;890;904;0.0;76;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;11:20;36.1;1006.4;50.0;0.000;0.000;8.0;14.5;NNW;ENE;911;919;0.0;80;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;11:25;36.5;1006.4;49.0;0.000;0.000;8.0;12.9;ENE;ENE;916;923;0.0;82;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;11:30;36.6;1006.2;48.0;0.000;0.000;6.4;19.3;ENE;WNW;928;937;0.0;85;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;11:35;36.8;1006.1;47.0;0.000;0.000;9.7;19.3;NNE;ENE;932;944;0.0;87;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;11:40;36.6;1006.0;45.0;0.000;0.000;6.4;19.3;NE;NE;939;949;0.0;89;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;11:45;36.7;1006.1;46.0;0.000;0.000;8.0;19.3;NNE;NE;949;965;0.0;92;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;11:50;37.1;1006.1;46.0;0.000;0.000;9.7;16.1;NNE;NNE;964;976;0.0;96;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2013;11:55;37.1;1006.1;44.0;0.000;0.000;12.9;22.5;NE;NE;977;979;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
