Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/02/2013;1127;14:05;6299;-999;7.7;48.1;14:25;32.3;05:45;39.4;54.9;14:25;31.3;34:08;48.1;14:25;32.3;05:45;0.0;0.6;39.6;14:25;29.2;06:25;34.3;
02/02/2013;1185;12:15;6114;-999;6.7;48.8;16:05;30.3;23:55;38.1;56.7;16:05;29.3;34:08;48.8;16:05;30.3;23:55;0.0;0.0;39.0;15:55;27.2;23:55;32.3;
03/02/2013;1176;12:25;6589;-999;6.8;42.5;14:15;26.0;06:40;33.3;48.8;14:15;24.8;34:08;42.5;14:15;25.8;06:30;0.0;0.0;36.1;15:45;24.1;06:40;29.6;
04/02/2013;1058;12:25;6713;-999;6.7;35.7;13:20;21.8;06:50;29.2;42.0;11:15;20.7;34:08;35.7;13:20;21.8;06:50;0.0;0.0;35.2;14:50;20.7;06:50;28.3;
05/02/2013;1055;13:00;6559;-999;6.8;36.8;14:35;18.9;06:20;28.2;42.4;14:35;17.4;34:08;36.8;14:35;18.9;06:20;0.0;0.0;36.6;14:35;18.4;06:20;27.8;
06/02/2013;1023;13:00;6493;-999;6.8;38.1;14:15;18.9;06:35;28.3;44.0;15:40;17.5;34:08;38.1;14:15;18.9;06:35;0.0;0.0;36.5;15:35;18.4;06:35;27.3;
07/02/2013;1078;13:40;6259;-999;6.0;39.6;16:40;21.4;06:40;30.5;47.1;16:40;20.2;34:08;39.6;16:40;21.4;06:40;0.0;0.0;35.7;16:25;20.4;06:40;28.4;
08/02/2013;1023;12:40;6275;-999;7.0;37.9;13:10;25.5;24:00;30.7;43.9;15:00;24.2;34:08;37.9;13:10;25.5;24:00;0.0;0.0;36.3;15:00;24.6;24:00;29.4;
09/02/2013;1253;12:50;4847;-999;5.1;39.5;16:35;24.2;06:55;29.6;47.1;16:30;22.8;34:08;39.5;16:35;23.8;07:30;0.0;0.0;34.9;16:15;23.3;06:55;27.4;
10/02/2013;1164;13:20;4986;-999;5.1;41.3;13:25;24.1;23:20;30.9;47.9;13:35;22.0;34:08;41.3;13:25;22.8;22:05;0.0;0.0;35.3;13:30;22.7;23:20;28.0;
11/02/2013;844;15:55;2966;-999;2.6;32.4;16:50;21.6;07:40;25.9;40.1;16:50;20.3;34:08;32.4;16:50;21.2;06:35;0.0;0.0;29.0;16:50;20.4;07:40;24.2;
12/02/2013;1113;12:25;4521;-999;3.8;39.3;16:10;23.9;05:55;29.7;47.4;16:10;22.8;34:08;39.3;16:10;23.9;05:55;0.0;0.0;33.8;16:10;22.7;05:55;27.2;
13/02/2013;1104;13:20;3855;-999;4.2;40.8;16:15;28.3;12:05;33.2;49.4;16:15;27.5;34:08;40.8;16:15;28.3;12:05;0.0;0.0;33.6;16:15;25.7;12:05;29.1;
14/02/2013;211;12:20;721;-999;0.8;28.4;00:05;22.9;12:15;24.8;27.8;17:40;22.3;34:08;28.4;00:05;21.7;12:30;0.0;0.0;25.8;00:05;21.6;12:15;23.2;
15/02/2013;1225;12:25;6067;-999;4.8;40.8;14:45;23.2;04:55;31.1;48.0;14:45;22.0;34:08;40.8;14:45;23.2;04:55;0.0;0.0;32.9;16:00;21.9;04:55;27.2;
16/02/2013;1190;13:30;4187;-999;4.0;42.7;16:30;27.6;06:45;33.2;50.7;17:30;26.8;34:08;42.7;16:30;27.6;06:45;0.0;0.0;33.3;17:35;25.3;06:45;28.7;
17/02/2013;1199;13:15;6075;-999;6.8;45.7;14:50;27.8;03:10;36.7;52.8;14:50;25.9;34:08;45.7;14:50;26.9;03:10;0.0;0.0;37.7;16:55;25.8;02:20;31.3;
18/02/2013;1306;13:05;3045;-999;3.7;45.6;13:30;24.1;15:40;31.3;52.2;13:30;23.5;34:08;45.6;13:30;24.1;15:40;0.0;0.0;35.2;12:10;22.8;15:40;27.7;
19/02/2013;796;12:25;2629;-999;2.4;35.7;17:50;24.7;05:40;29.5;42.7;17:45;23.6;34:08;35.7;17:50;23.9;07:05;0.0;0.0;29.2;17:55;23.3;05:40;26.2;
20/02/2013;1355;13:30;4743;-999;4.1;40.8;16:15;24.1;03:35;31.0;48.0;16:15;23.1;34:08;40.8;16:15;24.1;03:35;0.0;0.0;32.3;16:15;22.7;03:35;27.1;
21/02/2013;1327;11:35;3972;-999;3.5;38.3;14:50;25.7;07:30;30.1;45.7;14:50;24.9;34:08;38.3;14:50;25.7;07:30;0.0;0.0;30.7;14:50;23.8;06:25;26.6;
22/02/2013;1005;13:45;6530;-999;5.7;39.4;14:50;23.9;06:50;30.1;46.1;14:50;22.9;34:08;39.4;14:50;23.9;06:50;0.0;0.0;32.4;14:50;22.6;06:50;27.3;
23/02/2013;1005;12:45;6511;-999;6.3;40.8;14:50;21.7;05:50;31.9;47.6;16:25;20.4;34:08;40.8;14:50;21.7;05:50;0.0;0.0;34.9;16:05;20.6;05:50;28.7;
24/02/2013;1028;15:15;6425;-999;6.9;42.8;15:05;28.3;05:40;34.9;50.6;15:15;26.4;34:08;42.8;15:05;27.4;05:50;0.0;0.0;35.0;15:25;26.5;05:40;30.7;
25/02/2013;810;12:30;2940;-999;3.1;34.9;10:50;25.8;24:00;30.3;41.1;10:50;24.8;34:08;34.9;10:50;25.8;24:00;0.0;0.0;30.3;00:05;23.9;24:00;27.3;
26/02/2013;1371;11:25;5556;-999;5.8;31.7;16:25;21.8;23:25;26.1;38.2;16:25;20.3;34:08;31.7;16:25;21.8;23:25;0.0;0.0;30.8;16:30;21.6;07:05;25.3;
27/02/2013;1234;12:20;6446;-999;5.9;30.6;15:10;16.6;06:55;23.7;37.1;15:10;15.1;34:08;30.6;15:10;16.6;06:55;0.6;0.0;30.0;15:40;16.4;06:55;23.7;
28/02/2013;990;13:10;6310;-999;5.7;36.4;16:30;15.8;05:25;26.2;42.8;16:30;14.3;34:08;36.4;16:30;15.8;05:25;1.0;0.0;34.4;15:55;15.7;06:55;25.5;
