Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/09/2013;36.0;14:25;23.8;05:40;0.0;36.0;14:25;23.8;05:40;0.0;
02/09/2013;26.2;14:30;21.1;10:25;0.4;27.3;00:45;19.1;22:40;0.4;
03/09/2013;27.2;11:50;15.9;05:05;0.0;27.2;11:50;15.2;23:55;0.0;
04/09/2013;25.9;14:35;11.6;06:05;0.0;25.9;14:35;11.6;06:05;0.0;
05/09/2013;31.2;14:35;13.4;06:00;0.0;31.2;14:35;13.4;06:00;0.0;
06/09/2013;33.5;14:35;22.9;02:20;0.0;33.5;14:35;22.9;02:20;0.0;
07/09/2013;34.9;14:40;23.7;06:15;0.0;34.9;14:40;23.7;06:15;0.0;
08/09/2013;31.5;11:45;23.1;15:55;0.4;31.5;11:45;21.0;20:25;0.4;
09/09/2013;32.7;13:45;18.6;02:00;0.0;32.7;13:45;18.6;02:00;0.0;
10/09/2013;36.3;14:05;22.0;00:25;0.0;36.3;14:05;22.0;00:25;0.0;
11/09/2013;37.7;14:15;25.1;06:20;0.0;37.7;14:15;25.1;06:20;0.0;
12/09/2013;36.9;14:05;25.4;05:20;0.0;36.9;14:05;25.4;05:20;0.0;
13/09/2013;34.3;13:00;24.7;06:30;0.0;34.3;13:00;18.3;23:50;0.0;
14/09/2013;21.6;14:15;15.9;05:45;0.4;21.6;14:15;15.9;05:45;0.0;
15/09/2013;17.2;12:15;14.8;17:40;7.6;17.3;00:00;14.4;19:35;8.0;
16/09/2013;15.0;14:40;12.7;06:30;0.8;15.0;14:40;12.1;23:55;0.8;
17/09/2013;19.5;14:15;10.9;05:05;0.0;19.5;14:15;8.8;23:55;0.0;
18/09/2013;20.8;15:40;7.2;06:20;0.0;20.8;15:40;7.2;06:20;0.0;
19/09/2013;22.6;15:35;8.7;02:55;0.0;22.6;15:35;8.7;02:55;0.0;
20/09/2013;30.4;15:00;15.7;22:25;0.0;30.4;15:00;16.1;05:40;0.0;
21/09/2013;31.1;14:35;18.5;06:00;28.2;31.1;14:35;17.6;23:10;20.4;
22/09/2013;18.8;15:50;15.6;03:55;1.0;18.8;15:50;13.3;22:45;8.2;
23/09/2013;17.6;14:45;10.4;06:40;0.0;17.6;14:45;10.4;06:40;0.6;
24/09/2013;19.2;15:05;7.4;06:15;0.0;19.2;15:05;7.4;06:15;0.0;
25/09/2013;22.7;15:10;6.3;05:25;0.0;22.7;15:10;6.3;05:25;0.0;
26/09/2013;28.4;15:15;11.1;05:20;0.0;28.4;15:15;11.1;05:20;0.0;
27/09/2013;30.7;14:45;20.4;05:05;0.0;30.7;14:45;20.4;05:05;0.0;
28/09/2013;29.4;15:35;18.9;01:40;0.0;29.4;15:35;18.9;01:40;0.0;
29/09/2013;27.1;11:45;17.7;04:35;0.0;27.1;11:45;17.1;23:55;0.0;
30/09/2013;15.3;09:30;13.8;14:20;0.0;27.1;11:45;17.1;23:55;0.0;
