Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/03/2013;00:05;27.1;1008.3;59.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;00:10;27.2;1008.3;58.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;00:15;27.3;1008.4;58.0;0.000;0.000;6.4;9.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;00:20;27.4;1008.4;58.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;00:25;27.5;1008.5;57.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;00:30;27.6;1008.4;56.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;00:35;27.7;1008.3;56.0;0.000;0.000;6.4;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;00:40;27.8;1008.3;56.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;00:45;27.8;1008.3;56.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;00:50;27.8;1008.3;55.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;00:55;27.8;1008.3;55.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;01:00;27.9;1008.3;55.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;01:05;27.9;1008.3;55.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;01:10;27.8;1008.5;55.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;01:15;27.8;1008.5;56.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;01:20;27.6;1008.3;57.0;0.000;0.000;1.6;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;01:25;27.4;1008.4;57.0;0.000;0.000;1.6;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;01:30;27.2;1008.5;58.0;0.000;0.000;0.0;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;01:35;27.0;1008.4;59.0;0.000;0.000;1.6;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;01:40;26.8;1008.3;60.0;0.000;0.000;1.6;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;01:45;26.8;1008.3;60.0;0.000;0.000;3.2;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;01:50;26.8;1008.3;61.0;0.000;0.000;8.0;12.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;01:55;26.8;1008.2;61.0;0.000;0.000;4.8;11.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;02:00;26.8;1008.2;61.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;02:05;26.8;1008.2;61.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;02:10;26.8;1008.1;61.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;02:15;26.8;1008.1;61.0;0.000;0.000;6.4;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;02:20;26.8;1008.0;61.0;0.000;0.000;3.2;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;02:25;26.8;1007.9;61.0;0.000;0.000;6.4;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;02:30;26.8;1007.9;62.0;0.000;0.000;3.2;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;02:35;26.8;1007.9;63.0;0.000;0.000;6.4;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;02:40;26.8;1007.8;63.0;0.000;0.000;8.0;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;02:45;26.8;1007.9;64.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;02:50;26.8;1007.8;65.0;0.000;0.000;6.4;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;02:55;26.7;1007.7;65.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;03:00;26.7;1007.7;65.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;03:05;26.7;1007.7;65.0;0.000;0.000;9.7;17.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;03:10;26.7;1007.7;65.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;03:15;26.7;1007.5;65.0;0.000;0.000;6.4;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;03:20;26.7;1007.6;66.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;03:25;26.6;1007.4;66.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;03:30;26.6;1007.4;66.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;03:35;26.6;1007.4;66.0;0.000;0.000;11.3;22.5;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;03:40;26.6;1007.4;67.0;0.000;0.000;9.7;22.5;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;03:45;26.5;1007.4;67.0;0.000;0.000;11.3;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;03:50;26.4;1007.3;68.0;0.000;0.000;11.3;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;03:55;26.3;1007.2;69.0;0.000;0.000;11.3;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;04:00;26.3;1007.3;69.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;04:05;26.3;1007.2;69.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;04:10;26.2;1007.3;69.0;0.000;0.000;11.3;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;04:15;26.2;1007.2;70.0;0.000;0.000;9.7;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;04:20;26.2;1007.2;70.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;04:25;26.1;1007.3;70.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;04:30;26.0;1007.2;71.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;04:35;25.9;1007.2;71.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;04:40;25.9;1007.2;72.0;0.000;0.000;11.3;22.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;04:45;25.9;1007.2;72.0;0.000;0.000;9.7;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;04:50;25.8;1007.1;72.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;04:55;25.8;1007.1;72.0;0.000;0.000;9.7;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;05:00;25.9;1007.1;72.0;0.000;0.000;11.3;22.5;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;05:05;25.9;1007.3;72.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;05:10;25.8;1007.2;72.0;0.000;0.000;11.3;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;05:15;25.7;1007.1;73.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;05:20;25.6;1007.2;73.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;05:25;25.6;1007.1;73.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;05:30;25.6;1007.2;73.0;0.000;0.000;11.3;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;05:35;25.6;1007.2;73.0;0.000;0.000;11.3;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;05:40;25.5;1007.4;73.0;0.000;0.000;12.9;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;05:45;25.5;1007.3;73.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;05:50;25.4;1007.4;73.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;05:55;25.4;1007.5;73.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;06:00;25.4;1007.6;73.0;0.000;0.000;11.3;20.9;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;06:05;25.4;1007.6;73.0;0.000;0.000;9.7;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;06:10;25.4;1007.7;73.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;06:15;25.4;1007.7;73.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;06:20;25.3;1007.8;73.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;06:25;25.3;1007.8;74.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;06:30;25.3;1007.9;74.0;0.000;0.000;9.7;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;06:35;25.2;1007.8;74.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;06:40;25.2;1008.0;74.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;06:45;25.1;1008.0;75.0;0.000;0.000;9.7;16.1;NE;NE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;06:50;25.1;1008.1;75.0;0.000;0.000;9.7;14.5;NE;NE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;06:55;25.0;1008.2;75.0;0.000;0.000;11.3;17.7;NE;NE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;07:00;25.0;1008.2;75.0;0.000;0.000;9.7;16.1;NE;NE;12;14;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;07:05;24.9;1008.3;75.0;0.000;0.000;11.3;16.1;NE;NE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;07:10;24.9;1008.4;76.0;0.000;0.000;11.3;17.7;NE;NNE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;07:15;24.9;1008.4;76.0;0.000;0.000;11.3;20.9;NE;NE;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;07:20;24.9;1008.5;76.0;0.000;0.000;9.7;14.5;ENE;ENE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;07:25;25.0;1008.5;76.0;0.000;0.000;8.0;14.5;NE;NE;48;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;07:30;25.1;1008.7;76.0;0.000;0.000;9.7;17.7;NE;NE;89;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;07:35;25.3;1008.7;75.0;0.000;0.000;9.7;16.1;NE;NE;112;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;07:40;25.5;1008.8;74.0;0.000;0.000;9.7;14.5;ENE;ENE;130;141;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;07:45;25.7;1008.8;74.0;0.000;0.000;11.3;17.7;NE;NE;150;155;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;07:50;25.9;1008.9;73.0;0.000;0.000;9.7;16.1;ENE;ENE;173;183;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;07:55;25.9;1008.8;72.0;0.000;0.000;11.3;17.7;ENE;ENE;192;195;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;08:00;26.1;1009.0;72.0;0.000;0.000;12.9;25.7;NE;NE;218;221;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;08:05;26.3;1009.1;72.0;0.000;0.000;11.3;25.7;ENE;NE;240;248;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;08:10;26.4;1009.1;71.0;0.000;0.000;14.5;24.1;NE;NE;262;271;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;08:15;26.6;1009.1;71.0;0.000;0.000;12.9;30.6;NE;NNE;283;292;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;08:20;26.8;1009.1;70.0;0.000;0.000;11.3;19.3;NE;ENE;283;294;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;08:25;26.9;1009.0;70.0;0.000;0.000;12.9;24.1;NE;ENE;313;322;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;08:30;27.1;1009.0;69.0;0.000;0.000;11.3;22.5;NE;NNE;338;345;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;08:35;27.3;1009.1;69.0;0.000;0.000;12.9;24.1;NE;NE;355;359;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;08:40;27.4;1009.1;69.0;0.000;0.000;11.3;20.9;NNE;NNE;375;381;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;08:45;27.5;1009.2;68.0;0.000;0.000;14.5;30.6;NNE;NNE;397;406;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;08:50;27.7;1009.2;68.0;0.000;0.000;12.9;22.5;NNE;NNE;415;422;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;08:55;27.8;1009.2;68.0;0.000;0.000;16.1;25.7;NNE;NE;435;441;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;09:00;27.8;1009.1;68.0;0.000;0.000;17.7;25.7;NNE;NNE;448;454;0.3;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;09:05;28.1;1009.2;67.0;0.000;0.000;12.9;25.7;N;N;466;469;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;09:10;28.1;1009.3;67.0;0.000;0.000;16.1;29.0;NNE;NE;490;497;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;09:15;28.2;1009.3;67.0;0.000;0.000;17.7;38.6;NE;N;508;519;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;09:20;28.5;1009.3;66.0;0.000;0.000;12.9;38.6;NNE;N;526;533;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;09:25;28.7;1009.2;65.0;0.000;0.000;16.1;32.2;NNE;NNE;543;550;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;09:30;28.7;1009.3;66.0;0.000;0.000;14.5;32.2;NNE;NNE;556;563;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;09:35;28.8;1009.3;65.0;0.000;0.000;16.1;25.7;NNE;NE;576;585;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;09:40;28.8;1009.4;65.0;0.000;0.000;16.1;30.6;N;NNE;594;601;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;09:45;28.7;1009.3;66.0;0.000;0.000;17.7;37.0;NNE;NE;612;617;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;09:50;28.8;1009.4;66.0;0.000;0.000;14.5;33.8;N;N;628;633;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;09:55;28.7;1009.4;66.0;0.000;0.000;20.9;32.2;NNE;ENE;650;656;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;10:00;28.9;1009.3;66.0;0.000;0.000;14.5;25.7;N;NNE;664;670;0.5;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;10:05;29.1;1009.3;65.0;0.000;0.000;14.5;29.0;NNE;NNE;681;684;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;10:10;29.4;1009.3;66.0;0.000;0.000;12.9;25.7;N;NNE;692;694;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;10:15;29.4;1009.2;64.0;0.000;0.000;14.5;25.7;NNW;N;701;712;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;10:20;29.6;1009.2;64.0;0.000;0.000;16.1;29.0;N;N;691;731;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;10:25;29.8;1009.2;64.0;0.000;0.000;12.9;20.9;NNW;N;736;744;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;10:30;30.3;1009.2;63.0;0.000;0.000;9.7;17.7;NE;NNW;752;758;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;10:35;30.5;1009.3;62.0;0.000;0.000;14.5;29.0;NNE;NE;767;772;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;10:40;30.5;1009.2;62.0;0.000;0.000;14.5;29.0;N;NNE;778;780;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;10:45;30.6;1009.1;62.0;0.000;0.000;12.9;24.1;NNE;NNW;790;795;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;10:50;30.8;1008.9;61.0;0.000;0.000;14.5;33.8;NNE;N;806;817;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;10:55;31.2;1009.0;60.0;0.000;0.000;12.9;30.6;NNE;NNE;816;823;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;11:00;31.3;1009.0;60.0;0.000;0.000;12.9;22.5;N;NNE;825;831;0.6;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;11:05;31.8;1008.8;59.0;0.000;0.000;8.0;16.1;N;N;832;849;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;11:10;31.7;1008.7;59.0;0.000;0.000;12.9;19.3;N;N;843;851;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;11:15;31.8;1008.8;58.0;0.000;0.000;17.7;32.2;NNE;ENE;858;867;0.0;72;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;11:20;32.0;1008.7;59.0;0.000;0.000;12.9;24.1;NNE;NE;867;872;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;11:25;32.1;1008.7;59.0;0.000;0.000;12.9;25.7;NNE;NNE;877;888;0.0;76;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;11:30;32.2;1008.6;57.0;0.000;0.000;16.1;30.6;NNE;NNE;884;895;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;11:35;32.2;1008.5;59.0;0.000;0.000;12.9;24.1;NNE;N;890;895;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;11:40;32.3;1008.5;58.0;0.000;0.000;14.5;30.6;NE;NNW;906;912;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;11:45;32.3;1008.5;59.0;0.000;0.000;12.9;24.1;N;NW;910;912;0.0;85;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;11:50;32.6;1008.4;58.0;0.000;0.000;14.5;33.8;NE;NNE;915;919;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2013;11:55;32.3;1008.3;58.0;0.000;0.000;14.5;29.0;NNW;NNW;925;928;0.0;89;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
