Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/03/2013;36.2;17:05;24.9;07:10;0.0;36.2;17:05;24.9;07:10;0.0;
02/03/2013;36.9;16:20;26.6;07:05;0.0;36.9;16:20;26.6;07:05;0.0;
03/03/2013;32.9;12:50;24.7;17:55;7.2;32.9;12:50;19.8;23:15;7.0;
04/03/2013;23.8;17:05;17.8;03:45;0.0;23.8;17:05;17.8;03:45;0.2;
05/03/2013;24.6;17:00;19.8;07:30;0.0;24.6;17:00;19.8;07:30;0.0;
06/03/2013;30.1;15:30;17.2;04:50;0.0;30.1;15:30;17.2;04:50;0.0;
07/03/2013;32.9;14:50;26.3;09:00;0.0;32.9;14:50;26.3;09:00;0.0;
08/03/2013;38.1;16:50;25.9;03:15;0.0;38.1;16:50;25.9;03:15;0.0;
09/03/2013;36.4;13:55;26.3;16:00;9.6;36.4;13:55;26.3;16:00;9.6;
10/03/2013;32.8;11:00;21.6;12:50;3.0;32.8;11:00;21.6;12:50;3.0;
11/03/2013;30.7;14:15;21.7;07:10;0.0;30.7;14:15;21.7;07:10;0.0;
12/03/2013;35.0;13:40;18.4;17:50;25.4;35.0;13:40;18.4;17:50;25.4;
13/03/2013;27.6;16:10;18.4;18:00;0.0;27.6;16:10;-1838.2;20:15;0.0;
14/03/2013;28.5;16:05;-1838.2;20:15;0.2;28.5;16:05;-1838.2;20:35;0.2;
15/03/2013;25.3;17:05;-1838.2;20:35;0.0;25.3;17:05;-1838.2;15:05;0.0;
16/03/2013;28.7;16:35;-1838.2;19:15;0.0;28.7;16:35;20.0;07:35;0.0;
17/03/2013;26.9;15:55;18.3;07:10;0.0;26.9;15:55;18.3;07:10;0.0;
18/03/2013;25.3;15:20;-1838.2;15:40;3.4;25.3;15:20;-1838.2;15:40;3.4;
19/03/2013;26.4;12:40;-1838.2;18:00;14.6;26.4;12:40;-1838.2;10:25;0.0;
20/03/2013;25.9;16:30;-1838.2;18:00;1.0;25.9;16:30;18.9;05:40;15.6;
21/03/2013;27.8;15:10;17.3;06:35;0.0;27.8;15:10;17.3;06:35;0.0;
22/03/2013;29.2;16:00;-1838.2;10:00;0.0;29.2;16:00;-1838.2;10:00;0.0;
23/03/2013;30.8;15:35;17.2;06:55;0.0;30.8;15:35;17.2;06:55;0.0;
24/03/2013;31.1;14:25;18.0;07:15;0.0;31.1;14:25;18.0;07:15;0.0;
25/03/2013;31.8;14:55;-1838.2;15:30;0.0;31.8;14:55;-1838.2;15:30;0.0;
26/03/2013;30.4;12:30;-1838.2;15:30;0.0;30.4;12:30;18.2;05:05;0.0;
27/03/2013;28.4;14:50;-1838.2;18:00;0.0;28.4;14:50;15.0;06:15;0.0;
28/03/2013;28.3;14:05;15.4;06:15;0.0;28.3;14:05;15.4;06:15;0.0;
29/03/2013;30.9;14:50;16.0;06:10;0.0;30.9;14:50;16.0;06:10;0.0;
30/03/2013;32.4;15:20;22.9;05:15;0.0;32.4;15:20;22.9;05:15;0.0;
31/03/2013;34.6;15:05;24.4;04:50;0.0;32.4;15:20;22.9;05:15;0.0;
