Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/12/2013;37.3;15:45;-1838.2;16:15;2.8;37.3;15:45;-1838.2;16:15;2.8;
02/12/2013;36.5;15:55;-1838.2;18:00;0.0;36.5;15:55;22.7;06:10;0.0;
03/12/2013;28.5;09:35;21.9;14:40;3.2;28.5;09:35;21.9;14:40;3.0;
04/12/2013;36.8;16:00;20.7;05:00;0.0;36.8;16:00;20.7;05:00;0.2;
05/12/2013;39.5;16:05;28.1;06:30;0.0;39.5;16:05;27.2;23:55;0.0;
06/12/2013;25.8;08:25;23.6;13:00;8.8;27.3;00:00;23.6;13:00;8.8;
07/12/2013;35.1;15:35;23.1;06:10;0.0;35.1;15:35;23.1;06:10;0.0;
08/12/2013;36.9;16:45;25.3;05:55;0.0;36.9;16:45;25.3;05:55;0.0;
09/12/2013;34.9;12:40;22.0;14:35;5.4;34.9;12:40;22.0;14:35;5.4;
10/12/2013;32.3;15:25;21.9;05:40;0.0;32.3;15:25;21.9;05:40;0.0;
11/12/2013;34.1;15:30;20.1;06:15;0.0;34.1;15:30;20.1;06:15;0.0;
12/12/2013;35.0;15:15;19.7;06:15;0.0;35.0;15:15;19.7;06:15;0.0;
13/12/2013;35.1;15:30;21.8;06:10;0.0;35.1;15:30;21.8;06:10;0.0;
14/12/2013;38.4;15:55;22.9;06:25;0.0;38.4;15:55;22.9;06:25;0.0;
15/12/2013;36.7;13:05;26.5;06:15;0.0;36.7;13:05;26.5;06:15;0.0;
16/12/2013;38.1;15:05;24.8;06:00;0.0;38.1;15:05;24.8;06:00;0.0;
17/12/2013;38.4;15:25;22.6;06:20;0.0;38.4;15:25;22.6;06:20;0.0;
18/12/2013;38.2;13:10;24.2;05:40;0.0;38.2;13:10;24.2;05:40;0.0;
19/12/2013;35.5;11:15;24.4;16:10;0.4;35.5;11:15;24.4;16:10;0.4;
20/12/2013;36.1;14:35;23.3;05:05;3.6;36.1;14:35;23.3;05:05;3.6;
21/12/2013;35.3;15:40;23.3;13:10;20.6;35.3;15:40;23.3;13:10;20.6;
22/12/2013;37.4;15:40;23.3;05:55;0.0;37.4;15:40;23.3;05:55;0.0;
23/12/2013;38.1;15:40;22.8;06:05;0.0;38.1;15:40;22.8;06:05;0.0;
24/12/2013;38.9;16:00;23.1;06:00;0.0;38.9;16:00;23.1;06:00;0.0;
25/12/2013;39.0;15:40;26.6;06:50;0.0;39.0;15:40;26.6;06:50;0.0;
26/12/2013;39.3;15:50;27.4;06:10;0.0;39.3;15:50;27.4;06:10;0.0;
27/12/2013;39.2;16:10;29.3;06:10;0.0;39.2;16:10;29.3;06:10;0.0;
28/12/2013;38.9;15:50;25.1;06:55;0.0;38.9;15:50;25.1;06:55;0.0;
29/12/2013;37.2;14:05;25.9;06:10;1.0;37.2;14:05;25.9;06:10;1.0;
30/12/2013;37.6;16:40;26.4;05:30;0.0;37.6;16:40;26.4;05:30;0.0;
31/12/2013;36.7;14:00;25.9;05:55;0.0;37.6;16:40;26.4;05:30;0.0;
