Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
01/01/2013;34.0;06:25;26.7;19:30;29.7;89.0;18:25;56.0;06:20;75.4;1006.2;00:05;1000.1;07:30;1003.3;37.0;02:15;4.8;113.9;-999;-999;NNE;N;0.0;0.0;00:05;111;116;04:25;
02/01/2013;36.2;04:30;25.0;19:45;30.3;90.0;19:50;55.0;04:35;72.9;1010.5;23:50;1002.4;07:50;1006.3;33.8;09:10;5.3;126.8;-999;-999;ESE;N;0.0;0.0;00:05;236;121;03:15;
03/01/2013;33.8;06:20;23.6;20:35;28.6;90.0;20:25;59.0;05:55;77.0;1012.1;22:45;1007.8;06:20;1010.1;49.9;06:35;3.4;82.6;-999;-999;S;N;0.0;0.0;00:05;178;82;03:20;
04/01/2013;35.8;05:50;21.9;17:40;30.4;74.0;17:40;43.0;24:00;56.0;1012.1;00:45;1008.5;07:40;1010.3;32.2;05:40;6.4;153.9;-999;-999;SSE;N;0.0;0.0;00:05;328;120;02:40;
05/01/2013;34.9;02:00;33.3;00:05;34.4;46.0;00:05;32.0;03:15;37.2;1008.9;00:05;1006.2;03:30;1007.6;24.1;03:25;6.4;22.2;-999;-999;S;N;0.0;0.0;00:05;128;111;00:05;
11/01/2013;34.6;16:15;26.3;23:30;30.1;66.0;23:30;37.0;16:15;51.6;1006.9;23:15;1005.1;17:50;1006.0;25.7;17:45;6.4;50.2;-999;-999;S;N;0.0;0.0;16:15;19;44;16:15;
12/01/2013;34.4;15:35;24.1;06:25;29.4;81.0;06:55;36.0;16:55;55.2;1009.1;08:30;1006.0;02:00;1007.4;29.0;08:55;6.1;146.8;-999;-999;NE;N;0.0;0.0;00:05;262;115;12:35;
13/01/2013;35.0;15:20;23.0;06:50;30.0;79.0;07:15;33.0;17:10;48.6;1010.7;09:35;1007.5;17:50;1009.1;33.8;16:50;7.1;168.3;-999;-999;SSE;N;0.0;0.0;00:05;283;116;12:55;
14/01/2013;35.8;14:25;21.6;06:30;30.1;89.0;06:35;35.0;15:45;53.2;1010.3;08:30;1006.2;18:15;1008.6;24.1;17:10;4.0;95.8;-999;-999;S;N;0.0;0.0;00:05;223;96;13:25;
15/01/2013;35.6;16:10;22.7;06:10;29.6;90.0;06:50;38.0;15:40;60.0;1008.1;08:55;1002.4;18:10;1005.7;33.8;17:00;5.0;118.1;-999;-999;S;N;0.0;0.0;00:05;206;106;12:20;
16/01/2013;37.2;14:45;22.8;05:25;30.4;75.0;05:25;32.0;14:25;54.2;1006.2;08:20;1001.8;18:10;1004.3;29.0;20:20;7.2;173.2;-999;-999;SE;N;0.0;0.0;00:05;263;111;12:50;
17/01/2013;38.1;14:30;27.0;24:00;31.7;71.0;24:00;37.0;14:30;53.8;1009.1;23:20;1004.4;03:40;1006.5;33.8;17:50;6.3;151.6;-999;-999;S;N;0.0;0.0;00:05;222;112;12:50;
18/01/2013;36.3;12:40;22.4;06:05;29.2;90.0;02:55;45.0;12:40;66.9;1010.9;24:00;1005.7;17:15;1008.3;46.7;18:15;5.6;134.2;-999;-999;S;N;0.0;0.0;00:05;222;114;13:10;
19/01/2013;34.2;13:50;22.1;06:40;27.9;90.0;06:15;38.0;17:35;63.6;1012.6;23:20;1008.9;04:05;1010.5;48.3;18:20;8.4;201.7;-999;-999;S;N;0.0;0.0;00:05;272;122;13:10;
20/01/2013;33.1;15:15;20.1;06:30;26.7;88.0;05:40;38.0;12:30;61.2;1014.1;10:15;1010.1;17:40;1012.1;48.3;12:40;8.7;208.9;-999;-999;S;N;0.0;0.0;00:05;254;122;13:00;
21/01/2013;34.2;16:40;20.9;05:30;27.4;87.0;05:05;43.0;16:20;64.9;1013.6;10:35;1009.1;17:00;1011.7;24.1;17:30;3.7;87.7;-999;-999;ESE;N;0.0;0.0;00:05;193;112;12:45;
22/01/2013;32.2;17:10;22.9;04:55;27.1;90.0;03:25;50.0;17:55;70.9;1014.6;09:40;1009.7;18:40;1012.4;32.2;12:00;6.8;163.0;-999;-999;NNE;N;2.2;0.2;03:45;169;103;14:25;
23/01/2013;37.8;15:15;25.8;06:15;31.7;63.0;06:05;34.0;15:15;48.5;1012.5;09:25;1005.7;19:15;1009.5;24.1;04:40;7.4;176.4;-999;-999;ENE;N;0.0;0.0;00:05;256;113;12:50;
24/01/2013;40.9;16:10;27.6;24:00;34.1;69.0;24:00;29.0;14:50;44.9;1007.5;00:05;998.6;18:50;1004.0;49.9;23:35;9.8;237.2;-999;-999;S;N;0.0;0.0;00:05;260;107;13:05;
25/01/2013;27.6;00:05;23.7;03:50;26.4;85.0;03:50;65.0;02:30;70.1;1006.5;03:50;1003.3;01:50;1004.1;57.9;03:25;12.6;47.8;-999;-999;SSE;N;1.0;1.3;03:40;0;0;00:05;
29/01/2013;37.8;17:35;32.0;24:00;34.6;51.0;24:00;37.0;17:35;44.1;1008.7;23:45;1007.0;18:45;1007.7;25.7;17:50;10.5;67.6;-999;-999;ENE;N;0.0;0.0;17:35;2;12;17:35;
30/01/2013;38.7;16:15;28.6;06:05;33.3;58.0;06:00;30.0;16:40;45.7;1010.2;10:50;1005.5;19:00;1008.0;37.0;09:15;8.7;208.7;-999;-999;NNE;N;0.0;0.0;00:05;269;111;13:10;
31/01/2013;38.9;15:40;28.3;05:30;33.5;57.0;05:15;35.0;13:25;45.9;1007.5;11:00;1002.6;18:25;1005.5;33.8;11:35;9.5;226.8;-999;-999;NNW;N;0.0;0.0;00:05;261;114;12:25;
