Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/06/2013;835;12:15;2364;-999;2.2;30.9;13:45;21.7;23:50;25.5;38.1;13:45;20.7;34:08;30.9;13:45;21.7;23:50;0.0;0.0;27.9;12:50;20.5;23:50;23.8;
02/06/2013;777;10:10;2927;-999;2.3;26.3;13:15;17.1;23:55;21.5;32.6;13:15;15.8;34:08;26.3;13:15;17.1;23:55;0.6;0.0;25.1;13:10;16.8;24:00;20.7;
03/06/2013;640;11:35;2874;-999;2.3;24.2;13:20;12.6;06:50;18.1;30.3;13:20;11.4;34:08;24.2;13:20;12.6;06:50;2.0;0.0;23.7;14:15;12.4;06:50;17.8;
04/06/2013;649;11:45;3455;-999;2.8;25.7;14:55;12.7;01:35;19.5;31.3;13:50;11.3;34:08;25.7;14:55;12.7;01:35;1.8;0.0;25.2;14:55;12.6;01:35;19.1;
05/06/2013;635;11:35;3395;-999;3.2;27.7;15:05;16.1;02:20;21.9;33.7;12:55;14.8;34:08;27.7;15:05;16.1;02:20;0.7;0.0;27.2;14:20;15.8;02:20;21.3;
06/06/2013;608;11:20;3153;-999;2.5;29.2;13:10;15.7;06:35;22.2;35.3;12:35;14.6;34:08;29.2;13:10;15.7;06:35;1.0;0.0;28.0;13:25;15.6;06:35;21.5;
07/06/2013;624;12:00;3283;-999;2.9;28.1;14:40;15.4;06:10;21.7;33.8;12:45;14.1;34:08;28.1;14:40;15.4;06:10;1.2;0.0;27.4;14:40;15.2;06:10;21.2;
08/06/2013;726;11:40;2737;-999;2.7;27.7;14:30;16.9;02:20;22.8;33.3;13:10;15.7;34:08;27.7;14:30;16.9;02:20;0.6;0.0;26.9;14:45;16.6;02:20;22.2;
09/06/2013;712;11:05;2132;-999;2.3;28.1;14:30;18.8;24:00;23.1;34.0;12:40;16.4;34:08;28.1;14:30;17.2;21:30;0.0;0.0;27.1;14:30;18.3;24:00;22.3;
10/06/2013;635;11:10;2366;-999;1.7;25.8;13:00;17.4;06:55;20.6;31.2;13:00;16.4;34:08;25.8;13:00;17.4;06:55;0.7;0.0;24.6;12:55;17.0;06:55;19.9;
11/06/2013;605;11:35;3171;-999;2.4;28.3;14:35;16.1;06:00;21.6;34.0;13:25;14.8;34:08;28.3;14:35;16.1;06:00;1.1;0.0;27.2;14:35;15.8;06:00;20.9;
12/06/2013;675;12:05;3074;-999;2.8;28.4;13:45;17.0;06:20;22.9;34.3;13:45;15.8;34:08;28.4;13:45;17.0;06:20;0.6;0.0;28.1;13:45;16.7;06:20;22.4;
13/06/2013;814;10:35;2698;-999;3.0;27.8;14:05;20.2;05:45;23.6;33.4;12:55;18.2;34:08;27.8;14:05;19.4;07:00;0.0;0.0;27.1;14:05;19.8;05:45;23.1;
14/06/2013;114;10:35;263;-999;0.8;22.9;08:15;14.3;23:40;19.6;23.7;07:35;11.9;34:08;22.9;08:15;12.8;17:35;1.6;0.0;22.4;00:25;14.3;23:40;19.1;
15/06/2013;654;10:20;1755;-999;1.2;20.7;15:45;14.3;03:20;17.6;25.7;10:25;12.8;34:08;20.7;15:45;14.1;04:05;2.0;0.0;19.9;12:55;14.3;03:15;17.2;
16/06/2013;436;12:35;864;-999;0.6;22.1;13:35;17.3;03:45;19.2;26.3;12:35;16.2;34:08;22.1;13:35;17.3;03:45;0.9;0.0;21.2;13:35;16.9;03:45;18.6;
17/06/2013;462;14:25;1215;-999;0.8;22.2;14:45;17.3;06:55;18.8;27.7;14:45;16.3;34:08;22.2;14:45;17.3;06:55;1.0;0.0;21.6;14:45;16.9;06:55;18.3;
18/06/2013;868;11:50;1630;-999;1.3;25.7;12:00;18.2;02:55;21.2;33.8;11:50;16.8;34:08;25.7;12:00;18.2;02:55;0.7;0.0;24.4;12:00;17.7;02:55;20.3;
19/06/2013;230;09:20;110;-999;0.1;18.7;00:05;14.9;24:00;16.6;19.3;09:25;12.6;34:08;18.7;00:05;13.7;22:50;1.6;0.0;18.1;00:05;14.8;24:00;16.2;
20/06/2013;123;13:45;387;-999;0.3;14.9;00:05;11.5;23:30;13.1;14.3;13:45;9.8;34:08;14.9;00:10;11.5;23:30;5.9;0.0;14.8;00:05;11.3;23:30;12.9;
21/06/2013;359;10:15;916;-999;0.6;12.4;15:40;10.1;06:40;11.3;16.0;10:15;8.3;34:08;12.4;15:40;9.2;08:40;7.7;0.0;12.4;15:40;9.8;06:40;11.2;
22/06/2013;183;13:15;760;-999;0.6;12.9;14:55;10.2;23:45;11.7;14.4;15:20;7.6;34:08;12.9;16:30;9.4;01:25;7.2;0.0;13.0;14:55;10.0;23:45;11.6;
23/06/2013;250;11:55;645;-999;0.4;16.1;14:40;10.2;00:05;13.8;18.1;11:55;8.8;34:08;16.1;14:40;10.2;00:05;5.2;0.0;15.9;14:40;10.0;00:05;13.6;
24/06/2013;225;10:30;515;-999;0.3;15.3;14:50;13.9;24:00;14.6;17.0;13:10;12.7;34:08;15.3;14:50;13.9;24:00;4.4;0.0;15.2;14:50;13.8;24:00;14.4;
25/06/2013;174;10:20;663;-999;0.4;16.7;16:00;12.8;24:00;14.6;18.8;15:35;11.4;34:08;16.7;16:00;12.8;24:00;4.4;0.0;16.5;16:00;12.8;24:00;14.5;
26/06/2013;360;11:00;807;-999;0.5;15.2;15:15;11.7;06:05;13.3;17.3;12:35;10.3;34:08;15.2;15:15;11.7;06:05;5.6;0.0;15.2;15:15;11.6;06:05;13.3;
27/06/2013;274;10:55;850;-999;0.6;19.4;16:00;14.1;00:05;16.8;21.6;13:35;12.8;34:08;19.4;16:00;14.1;00:05;2.5;0.0;18.7;16:00;13.9;00:05;16.4;
28/06/2013;712;11:45;1901;-999;1.8;28.8;14:40;17.6;00:05;23.3;34.6;14:40;16.4;34:08;28.8;14:40;17.6;00:05;0.6;0.0;26.7;14:40;17.2;00:05;22.1;
29/06/2013;744;13:15;1677;-999;1.4;25.3;01:00;14.2;23:40;19.8;29.8;14:00;12.7;34:08;25.3;01:00;14.2;23:40;1.2;0.0;23.7;01:00;14.1;23:40;19.1;
30/06/2013;608;11:50;3225;-999;2.4;22.4;13:30;12.9;23:55;17.0;28.4;13:30;11.3;34:08;22.4;13:30;12.9;23:55;2.7;0.0;22.1;13:30;12.9;24:00;16.8;
