Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/11/2013;1106;13:50;5740;-999;6.5;45.8;14:55;27.7;05:25;34.6;52.6;13:50;26.4;34:08;45.8;14:55;27.5;05:40;0.0;0.0;36.3;15:30;26.3;05:25;30.2;
02/11/2013;893;13:10;2045;-999;1.9;30.2;13:10;21.7;21:30;25.6;37.1;13:10;20.7;34:08;30.2;13:10;21.7;21:30;0.0;0.0;27.1;13:10;20.5;21:30;23.8;
03/11/2013;1053;12:35;6284;-999;5.3;30.1;15:10;18.9;06:45;23.4;35.9;15:10;17.9;34:08;30.1;15:10;18.9;23:55;0.0;0.0;29.0;15:15;18.3;06:45;22.8;
04/11/2013;1083;12:20;6365;-999;5.4;29.9;15:45;16.2;06:35;22.0;36.1;15:45;15.2;34:08;29.9;15:45;16.2;06:35;1.0;0.0;29.2;15:45;15.9;06:35;21.8;
05/11/2013;1034;12:45;6205;-999;5.7;33.8;15:35;14.6;06:30;23.6;40.1;15:35;13.5;34:08;33.8;15:35;14.6;06:30;1.2;0.0;31.9;15:50;14.6;06:30;23.2;
06/11/2013;1009;13:35;6167;-999;5.8;38.9;15:35;18.7;06:05;28.5;45.4;15:35;17.3;34:08;38.9;15:35;18.7;06:05;0.0;0.0;34.5;15:45;18.3;06:05;26.7;
07/11/2013;1009;12:35;6138;-999;5.6;37.4;16:05;22.7;06:25;28.9;43.9;16:05;21.3;34:08;37.4;16:05;22.4;06:50;0.0;0.0;33.9;16:15;22.2;06:25;27.4;
08/11/2013;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
09/11/2013;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
10/11/2013;-999;-999;-999;-999;0.0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;0.0;0.0;-999;-999;-999;-999;-999;
11/11/2013;0;19:36;0;-999;0.1;22.4;19:36;19.2;24:00;20.7;21.1;19:36;17.7;34:08;22.4;19:36;19.2;24:00;0.0;0.0;21.8;19:36;18.7;24:00;20.1;
12/11/2013;1044;12:25;6580;-999;5.3;31.4;15:45;15.9;05:50;23.6;37.6;15:45;14.4;34:08;31.4;15:45;15.9;05:50;1.0;0.0;31.6;15:50;15.8;05:50;23.5;
13/11/2013;369;17:25;53;-999;0.0;34.4;17:25;34.4;17:25;34.4;39.6;17:25;39.6;34:08;34.4;17:25;34.4;17:25;0.0;0.0;34.2;17:25;34.2;17:25;34.2;
14/11/2013;1009;12:40;3426;-999;2.3;40.7;14:50;27.3;08:20;34.8;47.4;14:40;27.6;34:08;40.7;14:50;26.7;08:20;0.0;0.0;36.1;14:50;26.8;08:20;32.3;
15/11/2013;35;19:15;7;-999;0.6;41.7;17:25;22.4;23:45;25.1;41.2;17:25;21.4;34:08;41.7;17:25;22.4;23:45;0.0;0.0;35.1;17:25;21.4;23:45;23.5;
16/11/2013;1225;13:10;5757;-999;4.9;29.1;15:00;18.4;24:00;22.9;34.8;15:00;17.2;34:08;29.1;15:00;18.4;24:00;0.0;0.0;28.1;15:00;18.3;24:00;22.4;
17/11/2013;1041;12:45;6667;-999;5.7;34.3;16:10;15.3;06:05;24.7;40.6;16:10;13.8;34:08;34.3;16:10;15.3;06:05;1.0;0.0;33.1;15:45;15.2;06:05;24.3;
18/11/2013;1153;12:10;6311;-999;5.8;46.1;15:20;21.7;00:25;33.4;52.8;15:20;20.6;34:08;46.1;15:20;21.7;00:25;0.0;0.0;36.8;16:00;21.4;00:25;29.4;
19/11/2013;814;13:30;2289;-999;2.8;43.6;13:25;22.6;18:05;33.2;50.3;13:25;21.9;34:08;43.6;13:25;22.6;18:25;0.0;0.0;34.3;13:30;21.3;18:05;29.1;
20/11/2013;754;16:15;2141;-999;1.7;30.4;15:50;24.4;08:20;27.1;36.9;16:15;24.4;34:08;30.4;15:50;24.4;23:30;0.0;0.0;26.9;16:00;22.9;08:20;24.9;
21/11/2013;1262;12:20;5838;-999;5.0;37.3;14:25;24.2;23:50;28.7;43.2;13:55;23.3;34:08;37.3;14:25;24.2;23:50;0.0;0.0;32.3;14:30;22.8;06:15;26.4;
22/11/2013;1201;13:25;6805;-999;5.6;34.9;15:40;21.6;06:15;27.4;41.0;15:40;20.7;34:08;34.9;15:40;21.6;06:15;0.0;0.0;32.3;15:30;20.4;06:15;25.6;
23/11/2013;1208;12:35;6271;-999;5.2;39.7;13:50;20.8;05:45;29.6;46.5;15:05;19.8;34:08;39.7;13:50;20.8;05:45;0.0;0.0;34.0;15:10;19.8;05:45;27.2;
24/11/2013;1194;13:35;6468;-999;5.9;40.2;14:50;25.4;06:15;31.2;46.6;14:45;24.7;34:08;40.2;14:50;25.4;06:15;0.0;0.0;34.3;16:25;24.2;06:15;28.7;
25/11/2013;1127;12:50;6577;-999;6.5;46.4;15:50;26.4;06:15;34.8;53.1;15:45;25.5;34:08;46.4;15:50;26.4;06:15;0.0;0.0;36.9;15:50;25.1;06:15;30.5;
26/11/2013;548;15:35;1481;-999;1.4;33.6;08:45;24.6;14:10;29.1;37.9;08:35;24.5;34:08;33.6;08:45;24.6;14:10;0.0;0.0;29.7;08:50;23.1;14:15;26.4;
27/11/2013;1264;12:30;5361;-999;4.7;48.7;14:25;24.2;23:50;32.2;55.2;14:25;23.4;34:08;48.7;14:25;24.2;23:50;0.0;0.0;37.9;15:25;22.8;23:50;28.3;
28/11/2013;701;09:35;1017;-999;0.9;28.0;10:10;21.2;18:30;23.8;33.1;10:05;19.8;34:08;28.0;10:10;20.3;16:00;0.0;0.0;25.7;10:15;20.1;18:30;22.3;
29/11/2013;311;15:50;527;-999;0.4;22.9;19:55;20.6;05:00;21.9;26.0;15:50;19.6;34:08;22.9;19:55;20.6;05:00;0.0;0.0;21.5;19:55;19.7;05:00;20.7;
30/11/2013;981;15:35;3209;-999;2.6;34.8;12:15;21.1;05:25;25.3;41.8;12:15;20.1;34:08;34.8;12:15;21.1;05:25;0.0;0.0;29.2;12:15;20.0;05:25;23.4;
