Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/02/2013;39.6;14:25;29.2;06:25;0.0;39.6;14:25;29.2;06:25;0.0;
02/02/2013;39.1;16:05;28.6;07:05;0.6;39.1;16:05;27.2;23:55;0.6;
03/02/2013;36.2;15:45;24.1;06:35;0.0;36.2;15:45;24.1;06:35;0.0;
04/02/2013;35.2;14:00;20.7;06:50;0.0;35.2;14:00;20.7;06:50;0.0;
05/02/2013;36.6;14:35;18.4;06:25;0.0;36.6;14:35;18.4;06:25;0.0;
06/02/2013;36.7;15:35;18.4;06:35;0.0;36.7;15:35;18.4;06:35;0.0;
07/02/2013;35.7;16:35;20.4;06:40;0.0;35.7;16:35;-1838.2;18:00;0.0;
08/02/2013;36.3;15:00;-1838.2;18:00;0.0;36.3;15:00;24.8;23:55;0.0;
09/02/2013;35.0;16:20;23.3;06:55;0.6;35.0;16:20;23.3;06:55;0.6;
10/02/2013;35.4;13:20;24.0;18:40;24.6;35.4;13:20;-1838.2;22:25;16.6;
11/02/2013;29.1;16:55;-1838.2;22:25;6.6;29.1;16:55;-1838.2;00:00;14.6;
12/02/2013;33.8;16:10;-1838.2;12:45;0.0;33.8;16:10;-1838.2;12:45;0.0;
13/02/2013;33.6;16:20;-1838.2;19:50;23.0;33.6;16:20;25.7;12:00;7.0;
14/02/2013;24.1;19:10;21.6;12:15;55.2;26.7;00:00;21.6;12:15;71.2;
15/02/2013;32.9;16:00;21.9;04:55;0.0;32.9;16:00;21.9;04:55;0.0;
16/02/2013;33.4;17:35;-1838.2;15:25;0.0;33.4;17:35;-1838.2;15:25;0.0;
17/02/2013;37.7;16:55;25.8;02:20;0.0;37.7;16:55;25.8;02:20;0.0;
18/02/2013;35.2;12:15;22.8;15:40;28.6;35.2;12:15;22.8;15:40;22.0;
19/02/2013;29.2;17:55;23.3;05:35;27.0;29.2;17:55;23.3;05:35;7.2;
20/02/2013;32.3;16:00;-1838.2;13:45;29.0;32.3;16:00;-1838.2;13:45;28.4;
21/02/2013;30.7;14:55;23.8;06:25;1.8;30.7;14:55;23.8;06:25;28.8;
22/02/2013;32.4;14:50;22.6;06:50;0.0;32.4;14:50;22.6;06:50;0.0;
23/02/2013;35.0;16:15;20.5;06:55;0.0;35.0;16:15;20.5;06:55;0.0;
24/02/2013;35.1;15:30;26.5;05:40;0.0;35.1;15:30;26.5;05:40;0.0;
25/02/2013;29.8;10:50;25.7;12:25;0.0;30.4;00:00;24.1;23:45;0.0;
26/02/2013;30.8;16:30;21.6;07:05;0.0;30.8;16:30;21.6;07:05;0.0;
27/02/2013;30.0;15:40;16.4;06:50;0.0;30.0;15:40;16.4;06:50;0.0;
28/02/2013;34.5;15:55;15.7;05:25;0.0;30.0;15:40;16.4;06:50;0.0;
