Date;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
Date;jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/04/2016;37.1;14:35;25.4;01:30;0.0;37.1;14:35;25.4;01:30;0.0;
02/04/2016;37.3;13:40;26.2;06:05;0.0;37.3;13:40;26.2;06:05;0.0;
03/04/2016;36.9;12:15;25.3;04:50;0.0;36.9;12:15;25.3;04:50;0.0;
04/04/2016;37.6;14:20;27.5;06:10;0.0;37.6;14:20;27.5;06:10;0.0;
05/04/2016;37.4;14:15;27.4;06:00;0.0;37.4;14:15;27.4;06:00;0.0;
06/04/2016;37.4;15:30;27.1;05:55;0.0;37.4;15:30;27.1;05:55;0.0;
07/04/2016;38.1;14:40;28.3;06:25;0.0;38.1;14:40;28.3;06:25;0.0;
08/04/2016;38.1;15:25;28.2;06:05;0.0;38.1;15:25;28.2;06:05;0.0;
09/04/2016;28.1;15:40;21.9;12:05;17.6;30.3;00:00;21.9;12:05;16.8;
10/04/2016;24.8;15:10;22.9;02:25;12.2;24.8;15:10;22.6;23:55;12.8;
11/04/2016;30.7;13:40;21.9;02:15;0.0;30.7;13:40;21.9;02:15;0.2;
12/04/2016;32.3;13:05;22.3;06:30;0.0;32.3;13:05;22.3;06:30;0.0;
13/04/2016;32.4;13:55;24.1;05:40;2.2;32.4;13:55;23.4;23:55;2.2;
14/04/2016;34.4;14:25;23.2;00:25;0.0;34.4;14:25;23.2;00:25;0.0;
15/04/2016;34.6;14:25;25.3;06:40;0.0;34.6;14:25;25.3;06:40;0.0;
16/04/2016;35.6;13:05;26.2;06:40;0.0;35.6;13:05;26.2;06:40;0.0;
17/04/2016;36.3;13:25;27.2;06:20;0.0;36.3;13:25;27.2;06:20;0.0;
18/04/2016;36.4;14:20;27.2;06:45;0.0;36.4;14:20;27.2;06:45;0.0;
19/04/2016;37.2;13:50;26.5;06:15;0.0;37.2;13:50;24.8;23:55;0.0;
20/04/2016;35.2;13:25;23.3;06:15;3.4;35.2;13:25;23.3;06:15;0.0;
21/04/2016;23.4;14:45;21.0;17:50;0.0;25.7;00:00;20.7;22:20;3.4;
22/04/2016;26.3;14:30;20.7;22:20;0.0;26.3;14:30;20.7;00:00;0.0;
23/04/2016;35.3;14:20;21.4;00:40;0.0;35.3;14:20;21.4;00:40;0.0;
24/04/2016;34.7;12:20;26.3;06:00;9.4;34.7;12:20;25.4;23:50;7.2;
25/04/2016;24.0;06:00;18.8;17:45;46.0;25.4;00:00;17.3;23:45;46.2;
26/04/2016;15.3;15:40;12.7;11:20;2.8;17.3;00:00;11.2;23:50;4.8;
27/04/2016;17.8;14:10;9.8;06:30;0.0;17.8;14:10;9.8;06:30;0.0;
28/04/2016;19.1;13:50;8.2;06:55;0.0;19.1;13:50;8.2;06:55;0.0;
29/04/2016;19.5;14:10;8.7;06:45;0.0;19.5;14:10;8.7;06:45;0.0;
30/04/2016;20.0;14:00;10.9;06:50;0.0;19.5;14:10;8.7;06:45;0.0;
