Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/11/2016;986;12:50;5481;-999;6.8;45.4;15:35;20.8;23:55;34.2;51.8;15:25;18.7;34:08;45.4;15:35;19.5;23:45;0.0;0.0;37.4;15:35;19.8;23:55;30.4;
02/11/2016;1181;12:40;4546;-999;3.9;22.7;16:25;15.4;22:45;19.1;28.7;16:15;14.1;34:08;22.7;16:25;15.4;22:50;1.1;0.0;22.7;16:25;15.6;22:45;18.9;
03/11/2016;1039;12:20;6400;-999;5.2;25.2;16:10;11.3;06:25;18.6;31.2;15:35;10.1;34:08;25.2;16:10;11.3;06:25;2.3;0.0;25.5;16:25;11.4;06:25;18.9;
04/11/2016;1051;12:25;6561;-999;5.7;30.2;15:50;13.3;05:15;21.8;36.4;15:50;11.9;34:08;30.2;15:50;13.3;05:15;1.6;0.0;29.7;15:50;13.6;05:15;21.9;
05/11/2016;1049;12:30;6493;-999;5.7;35.7;14:20;15.6;06:05;25.6;41.9;15:10;14.4;34:08;35.7;14:20;15.6;06:05;1.0;0.0;33.7;16:30;15.4;06:05;25.1;
06/11/2016;998;12:30;6259;-999;6.5;43.1;14:55;22.8;01:05;32.0;49.8;14:55;21.8;34:08;43.1;14:55;22.8;01:05;0.0;0.0;35.6;15:05;22.4;01:05;29.3;
07/11/2016;1016;13:10;6071;-999;6.6;47.3;16:10;27.4;06:20;36.3;53.9;16:10;26.7;34:08;47.3;16:10;27.4;06:20;0.0;0.0;37.8;15:25;26.7;06:20;31.9;
08/11/2016;1408;13:15;3442;-999;2.7;34.7;00:05;21.2;02:25;24.6;37.9;15:40;18.8;34:08;34.7;00:05;19.4;00:50;0.0;0.0;30.9;00:05;20.2;02:25;23.2;
09/11/2016;1303;12:55;6228;-999;5.0;40.1;14:50;22.4;02:45;29.8;46.8;14:50;21.5;34:08;40.1;14:50;22.4;02:45;0.0;0.0;33.4;16:50;21.2;02:45;26.9;
10/11/2016;877;11:20;3894;-999;3.4;39.5;11:05;23.8;04:30;31.4;46.4;11:05;22.9;34:08;39.5;11:05;23.8;04:30;0.0;0.0;33.1;11:40;22.5;04:30;28.0;
11/11/2016;517;14:20;1155;-999;1.0;30.3;00:10;19.7;12:05;23.2;29.5;00:10;19.3;34:08;30.3;00:10;19.4;12:15;0.0;0.0;27.4;00:10;18.9;12:05;21.9;
12/11/2016;1153;12:40;6060;-999;5.0;34.3;16:55;19.1;04:10;25.7;40.4;16:55;18.1;34:08;34.3;16:55;19.1;04:10;0.0;0.0;31.3;17:00;18.4;04:10;24.3;
13/11/2016;1276;11:55;6000;-999;5.2;39.7;16:00;20.9;04:35;29.9;46.3;15:45;19.9;34:08;39.7;16:00;20.9;04:35;0.0;0.0;33.3;15:50;20.0;04:35;26.9;
14/11/2016;780;10:35;3415;-999;3.2;35.1;13:00;24.6;24:00;29.1;40.5;11:10;23.8;34:08;35.1;13:00;24.6;24:00;0.0;0.0;30.5;13:05;23.3;24:00;26.6;
15/11/2016;1304;13:05;2944;-999;2.2;31.6;16:45;22.1;24:00;25.5;37.8;16:45;21.2;34:08;31.6;16:45;22.1;24:00;0.0;0.0;28.1;17:00;21.1;24:00;23.7;
16/11/2016;1039;12:30;6606;-999;5.6;35.6;15:15;19.8;05:25;27.1;42.2;15:15;18.8;34:08;35.6;15:15;19.8;05:25;0.0;0.0;31.3;15:25;19.1;05:25;25.1;
17/11/2016;879;15:40;2115;-999;2.2;25.4;00:05;18.1;22:55;22.2;29.3;08:30;16.2;34:08;25.4;00:05;17.3;23:55;0.6;0.0;23.9;00:05;17.8;22:55;21.4;
18/11/2016;1097;12:25;6806;-999;5.7;22.8;15:10;13.2;06:40;17.7;28.7;16:00;11.3;34:08;22.8;15:10;12.3;07:15;2.0;0.0;23.1;15:10;13.7;06:40;18.1;
19/11/2016;1088;12:25;6809;-999;5.8;31.1;15:15;12.1;06:00;21.8;37.2;15:25;10.4;34:08;31.1;15:15;12.1;06:00;2.1;0.0;31.1;16:25;12.1;06:00;21.9;
20/11/2016;1099;12:35;6057;-999;6.0;35.8;15:50;19.1;01:45;27.1;42.1;15:40;17.8;34:08;35.8;15:50;19.1;01:45;0.0;0.0;34.1;15:50;18.8;01:40;26.7;
21/11/2016;1034;12:40;6218;-999;6.1;37.4;13:50;21.5;03:35;28.3;42.9;14:50;20.4;34:08;37.4;13:50;21.5;03:35;0.0;0.0;34.3;13:50;20.7;03:40;27.1;
22/11/2016;1236;13:40;2759;-999;2.8;27.4;13:45;18.0;23:40;21.9;33.5;13:55;16.6;34:08;27.3;14:15;18.0;23:40;0.6;0.0;26.7;13:45;17.6;23:40;21.2;
23/11/2016;1044;12:40;6553;-999;5.7;29.9;15:10;16.0;05:40;22.7;36.3;15:10;14.5;34:08;29.9;15:10;16.0;05:40;1.1;0.0;29.2;16:10;15.8;05:40;22.5;
24/11/2016;1315;11:15;5284;-999;4.8;39.6;16:05;19.8;05:50;28.9;45.9;15:15;18.3;34:08;39.6;16:05;19.8;05:50;0.0;0.0;35.4;15:10;19.3;05:50;27.3;
25/11/2016;877;15:25;2858;-999;2.7;40.7;17:05;25.7;05:35;30.3;46.3;17:05;24.6;34:08;40.7;17:05;25.7;05:35;0.0;0.0;33.9;16:55;23.9;12:30;27.7;
26/11/2016;1130;13:35;5738;-999;6.1;46.2;16:25;25.8;06:05;34.7;52.2;16:20;24.9;34:08;46.2;16:25;25.8;06:05;0.0;0.0;36.3;14:10;24.3;05:40;30.1;
27/11/2016;1218;12:05;2036;-999;2.5;44.4;11:50;30.4;04:55;33.7;50.8;11:50;29.4;34:08;44.4;11:50;30.2;04:35;0.0;0.0;33.9;12:15;27.6;07:00;29.3;
