Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
01/06/2016;21.6;10:35;11.9;23:30;16.5;93.0;23:35;62.0;10:55;81.9;1016.1;23:50;1012.3;14:05;1014.1;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;56;36;11:20;
02/06/2016;20.4;13:20;9.9;06:05;14.3;95.0;07:00;60.0;13:00;83.4;1017.0;10:05;1013.9;15:20;1015.3;19.3;13:40;0.6;16.4;-999;-999;S;N;0.2;0.0;00:05;74;40;11:45;
03/06/2016;20.7;13:05;9.4;06:35;14.4;94.0;01:30;62.0;13:10;83.4;1017.1;09:35;1012.6;15:55;1014.7;20.9;10:05;0.3;9.3;-999;-999;SE;N;0.2;0.0;00:05;73;40;11:10;
04/06/2016;21.8;12:15;9.6;04:20;15.2;95.0;05:45;58.0;11:40;80.2;1014.2;09:55;1010.6;15:10;1012.7;16.1;13:50;0.2;5.0;-999;-999;SSE;N;0.0;0.0;00:05;69;37;12:00;
05/06/2016;20.9;13:55;9.1;07:05;14.4;94.0;07:30;57.0;13:45;79.9;1016.5;22:20;1011.5;15:55;1014.0;29.0;15:55;3.1;75.2;-999;-999;S;N;0.0;0.0;00:05;73;39;11:35;
06/06/2016;17.3;13:15;9.8;06:45;12.8;93.0;07:20;69.0;13:45;83.8;1021.1;22:40;1014.8;04:10;1017.5;24.1;02:25;3.2;76.6;-999;-999;SE;N;0.0;0.0;00:05;69;38;11:50;
07/06/2016;17.6;13:50;7.2;06:45;11.9;94.0;07:20;58.0;14:45;81.7;1023.3;22:55;1020.2;16:15;1021.6;20.9;11:10;1.3;30.6;-999;-999;SSE;N;0.0;0.0;00:05;74;42;11:35;
08/06/2016;19.6;13:35;6.9;06:30;12.5;95.0;08:00;56.0;13:40;78.9;1026.5;09:35;1023.2;00:20;1024.6;20.9;11:40;2.3;52.8;-999;-999;SSE;N;0.2;0.0;00:05;76;40;11:55;
09/06/2016;19.5;14:10;7.1;06:50;12.8;90.0;08:15;42.0;13:05;64.8;1025.8;08:35;1020.6;15:15;1023.1;17.7;10:30;0.0;1.0;-999;-999;E;N;0.0;0.0;00:05;67;35;11:30;
10/06/2016;19.1;13:05;7.2;07:05;12.4;93.0;07:40;45.0;14:15;73.9;1027.9;23:50;1022.9;03:25;1025.6;32.2;14:25;2.9;68.1;-999;-999;SE;N;0.0;0.0;00:05;67;37;11:10;
11/06/2016;15.9;13:50;5.1;06:55;9.8;91.0;05:30;47.0;14:35;72.4;1031.2;09:40;1027.3;03:50;1028.9;20.9;11:10;2.1;50.1;-999;-999;SSE;N;0.0;0.0;00:05;68;35;11:40;
12/06/2016;17.4;14:05;3.6;06:45;9.9;93.0;08:00;41.0;14:45;68.7;1032.0;09:10;1025.8;23:10;1029.0;20.9;12:30;1.1;28.5;-999;-999;S;N;0.0;0.0;00:05;60;31;11:30;
13/06/2016;20.1;13:45;4.7;05:05;13.0;88.0;05:10;40.0;11:05;63.6;1026.0;00:05;1020.9;17:50;1023.4;24.1;09:50;1.8;41.8;-999;-999;NW;N;0.0;0.0;00:05;58;32;11:10;
14/06/2016;24.3;14:00;12.3;01:55;17.6;84.0;23:15;39.0;12:55;56.1;1023.0;10:05;1018.6;16:10;1020.6;20.9;11:15;2.3;54.6;-999;-999;NNW;N;0.0;0.0;00:05;60;34;11:25;
15/06/2016;24.1;12:55;16.1;00:05;19.5;88.0;23:35;56.0;12:50;71.0;1022.5;09:25;1019.1;03:15;1020.2;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;35;28;13:20;
16/06/2016;17.6;00:05;13.6;23:40;15.6;94.0;09:55;88.0;00:05;91.9;1022.4;09:10;1018.2;03:35;1020.2;24.1;10:05;2.1;52.0;-999;-999;SE;N;9.6;2.9;09:20;6;11;12:50;
17/06/2016;19.2;13:35;11.8;07:25;14.8;94.0;00:05;69.0;13:45;81.8;1022.8;10:10;1019.9;14:30;1021.3;24.1;21:30;2.6;61.2;-999;-999;ESE;N;0.0;0.0;00:05;60;33;11:25;
18/06/2016;19.3;14:10;8.8;07:05;13.3;92.0;07:45;59.0;16:05;78.9;1023.5;10:35;1020.3;16:20;1021.8;19.3;12:55;2.1;51.2;-999;-999;SSE;N;0.0;0.0;00:05;54;34;11:25;
19/06/2016;20.3;13:30;7.4;06:45;13.3;93.0;05:35;41.0;14:55;72.3;1025.2;09:40;1021.0;15:25;1022.8;25.7;14:50;3.2;75.8;-999;-999;SE;N;0.0;0.0;00:05;66;34;11:25;
20/06/2016;15.8;14:25;9.2;06:45;12.3;92.0;07:10;69.0;14:10;81.1;1023.0;09:05;1020.5;14:35;1021.7;20.9;15:30;2.1;48.3;-999;-999;SSE;N;0.0;0.0;00:05;35;26;10:25;
21/06/2016;18.9;14:00;7.2;06:25;11.7;94.0;06:45;60.0;14:10;83.2;1023.9;09:45;1021.2;16:00;1022.3;16.1;10:45;0.5;10.8;-999;-999;SSE;N;0.2;0.0;00:05;61;32;11:45;
22/06/2016;19.9;13:40;6.4;07:00;12.2;95.0;07:50;48.0;13:25;81.8;1023.9;09:35;1020.0;15:35;1021.8;0.0;00:05;0.0;0.0;-999;-999;N;N;0.0;0.0;00:05;60;32;11:40;
23/06/2016;24.2;14:05;9.1;05:50;15.8;95.0;07:40;49.0;14:05;77.2;1021.5;10:00;1016.0;23:45;1018.8;17.7;13:20;0.3;6.0;-999;-999;W;N;0.2;0.0;00:05;58;30;11:20;
24/06/2016;27.1;13:40;16.9;00:05;21.7;83.0;03:50;62.0;13:10;74.7;1016.4;10:05;1013.1;16:40;1014.7;24.1;08:40;2.6;62.4;-999;-999;NNW;N;0.0;0.0;00:05;53;30;10:55;
25/06/2016;27.8;14:10;18.8;24:00;23.4;91.0;22:50;61.0;14:10;74.7;1016.1;23:20;1012.0;03:55;1013.8;45.1;06:50;7.9;190.9;-999;-999;NNE;N;0.0;0.0;00:05;55;35;12:35;
26/06/2016;18.8;00:05;12.2;23:55;14.6;93.0;05:10;87.0;13:15;90.9;1023.9;24:00;1015.9;00:05;1020.3;20.9;05:30;1.6;36.9;-999;-999;SW;N;0.8;0.1;04:50;16;17;12:05;
27/06/2016;13.1;11:20;11.1;07:20;11.8;95.0;07:20;91.0;11:50;93.7;1025.8;09:55;1022.6;04:05;1024.1;20.9;05:40;3.4;81.6;-999;-999;S;N;0.8;0.3;00:30;12;12;10:05;
28/06/2016;16.7;15:25;11.6;05:10;14.0;95.0;05:40;87.0;14:45;92.5;1024.2;00:10;1020.2;17:40;1022.0;20.9;03:10;1.6;39.4;-999;-999;SSE;N;0.0;0.0;00:05;23;16;12:15;
29/06/2016;23.9;13:35;14.2;05:50;18.0;96.0;07:50;69.0;13:40;87.8;1020.3;00:10;1016.3;16:05;1018.2;19.3;12:25;0.5;11.3;-999;-999;NNW;N;0.2;0.0;00:05;55;32;12:00;
30/06/2016;28.8;14:00;18.8;06:25;23.3;76.0;00:55;50.0;14:10;65.1;1019.1;09:40;1015.8;15:15;1017.1;29.0;11:35;3.1;72.3;-999;-999;N;N;0.0;0.0;00:05;61;34;11:40;
