Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/06/2016;652;11:05;2111;-999;1.4;21.4;10:30;12.1;23:30;16.6;27.5;10:30;10.8;34:08;21.4;10:30;12.1;23:30;2.9;0.0;21.5;10:35;11.9;23:30;16.5;
02/06/2016;733;11:10;2812;-999;2.0;20.3;13:30;10.2;05:10;14.4;26.2;12:55;8.8;34:08;20.3;13:30;10.2;05:10;4.8;0.0;20.4;13:20;9.9;05:10;14.3;
03/06/2016;722;12:40;2690;-999;1.8;20.6;13:05;9.7;06:40;14.5;26.2;13:05;8.3;34:08;20.6;13:05;9.7;06:40;4.7;0.0;20.7;13:05;9.4;06:40;14.4;
04/06/2016;635;12:10;2751;-999;1.9;21.7;13:40;9.9;04:20;15.2;27.3;13:30;8.4;34:08;21.7;13:40;9.9;04:20;4.4;0.0;21.8;12:15;9.6;04:20;15.2;
05/06/2016;650;11:10;2697;-999;2.1;20.4;13:40;9.2;07:10;14.4;25.9;12:15;7.9;34:08;20.4;13:40;9.2;07:10;4.8;0.0;20.8;13:50;9.1;07:10;14.4;
06/06/2016;601;12:25;2391;-999;1.7;17.1;13:10;10.1;06:45;12.8;22.2;12:55;8.1;34:08;17.1;13:10;9.4;04:05;6.0;0.0;17.2;13:10;9.8;06:45;12.8;
07/06/2016;722;11:35;2869;-999;1.9;17.2;13:25;7.3;06:45;11.9;22.9;13:25;5.8;34:08;17.2;13:25;7.3;06:45;6.9;0.0;17.6;13:50;7.2;06:45;11.9;
08/06/2016;624;11:50;2856;-999;2.2;19.2;13:30;7.1;06:30;12.4;24.9;13:30;5.6;34:08;19.2;13:30;7.1;06:30;6.4;0.0;19.6;13:30;6.9;06:30;12.5;
09/06/2016;584;11:45;2478;-999;1.9;18.5;14:15;7.1;06:50;12.2;23.2;14:05;5.6;34:08;18.5;14:15;7.1;06:50;6.2;0.0;19.5;14:10;7.1;06:50;12.8;
10/06/2016;670;11:00;2552;-999;2.1;18.1;13:00;7.3;06:20;12.1;23.3;13:00;5.7;34:08;18.1;13:00;7.3;06:20;6.5;0.0;19.1;13:05;7.2;06:20;12.4;
11/06/2016;626;11:45;2864;-999;2.1;14.8;13:45;5.1;07:10;9.4;20.3;13:45;3.6;34:08;14.8;13:45;5.1;07:10;9.0;0.0;15.9;13:50;5.1;07:10;9.8;
12/06/2016;610;11:40;2764;-999;2.0;16.1;14:10;3.6;06:45;9.4;21.5;12:40;2.0;34:08;16.1;14:10;3.6;06:45;8.9;0.0;17.3;14:00;3.6;06:45;9.9;
13/06/2016;628;11:15;2402;-999;2.1;19.0;13:45;4.7;04:55;12.4;24.3;13:05;3.1;34:08;19.0;13:45;4.7;04:55;6.1;0.0;20.1;13:45;4.8;04:55;13.0;
14/06/2016;591;11:40;2395;-999;2.5;23.9;13:50;11.7;01:55;16.9;29.4;13:50;10.2;34:08;23.9;13:50;11.7;01:55;2.5;0.0;24.2;13:55;12.3;01:55;17.6;
15/06/2016;441;13:35;1163;-999;1.2;24.6;12:55;15.9;00:05;19.7;28.7;13:20;14.6;34:08;24.6;12:55;15.9;00:05;0.9;0.0;24.1;12:55;16.3;00:05;19.5;
