Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/10/2016;928;12:35;4472;-999;3.5;35.5;14:25;14.9;05:40;24.2;41.8;14:25;13.3;34:08;35.5;14:25;14.8;05:40;1.4;0.0;32.8;14:50;14.8;05:40;23.2;
02/10/2016;984;12:50;3542;-999;3.6;37.4;13:40;20.1;06:55;26.7;43.9;13:40;18.9;34:08;37.4;13:40;20.1;06:55;0.0;0.0;33.6;13:45;19.2;06:55;25.2;
03/10/2016;237;16:55;639;-999;0.5;22.1;17:55;19.2;23:35;20.6;25.2;16:55;18.1;34:08;22.1;17:55;19.2;23:35;0.0;0.0;20.8;17:55;18.5;23:35;19.6;
04/10/2016;1179;12:05;3077;-999;2.5;31.0;14:55;19.0;03:05;23.7;37.4;16:25;17.9;34:08;31.0;14:55;19.0;03:05;0.0;0.0;28.7;16:10;18.3;03:05;22.6;
05/10/2016;1329;12:50;4752;-999;4.2;25.2;14:45;17.9;24:00;21.4;33.6;12:50;16.1;34:08;25.2;14:45;17.2;23:00;0.6;0.0;24.6;14:45;17.8;24:00;21.0;
06/10/2016;947;15:00;2528;-999;2.5;24.3;16:25;15.9;06:30;18.8;30.4;16:15;14.8;34:08;24.3;16:25;15.9;06:30;1.4;0.0;23.8;16:25;15.8;06:30;18.7;
07/10/2016;946;12:25;5337;-999;4.3;29.4;15:10;12.9;06:50;20.6;35.4;15:10;11.6;34:08;29.4;15:10;12.9;06:50;2.1;0.0;28.9;15:10;12.8;06:50;20.5;
08/10/2016;969;11:50;5031;-999;4.7;27.7;14:35;17.8;24:00;22.0;33.8;14:35;16.3;34:08;27.7;14:35;17.8;24:00;0.6;0.0;27.4;14:35;17.5;07:15;21.8;
09/10/2016;939;12:35;5374;-999;4.8;31.3;16:25;12.2;07:00;21.9;37.1;14:25;10.9;34:08;31.3;16:25;12.2;07:00;1.6;0.0;32.2;16:25;12.4;07:00;22.7;
10/10/2016;1039;13:00;3411;-999;4.1;34.6;13:50;18.8;00:30;23.9;39.5;13:35;17.4;34:08;34.6;13:50;18.8;00:30;0.0;0.0;34.3;13:45;19.7;00:30;24.4;
11/10/2016;1151;11:40;4399;-999;4.5;36.3;14:10;17.4;05:40;27.2;42.9;14:10;16.3;34:08;36.3;14:10;17.4;05:40;0.6;0.0;32.8;16:20;17.2;05:40;26.0;
12/10/2016;972;13:05;4397;-999;4.5;30.9;16:55;19.1;23:45;26.2;37.1;14:20;15.3;34:08;30.9;16:55;16.3;23:15;0.0;0.0;28.9;16:50;18.4;23:45;25.1;
13/10/2016;1007;12:05;4867;-999;4.0;35.7;15:00;19.1;03:45;25.7;42.4;15:00;17.3;34:08;35.7;15:00;18.6;00:25;0.0;0.0;31.3;15:00;18.4;03:45;23.9;
14/10/2016;1004;14:20;5079;-999;4.4;45.1;15:25;21.9;04:50;31.3;51.9;15:25;21.0;34:08;45.1;15:25;21.9;04:50;0.0;0.0;34.3;14:25;20.8;04:50;27.3;
15/10/2016;1030;13:35;5169;-999;5.1;38.9;16:35;23.4;06:30;30.0;44.7;16:00;21.4;34:08;38.9;16:35;22.4;03:45;0.0;0.0;31.7;16:00;21.9;06:30;26.8;
16/10/2016;993;12:35;4716;-999;5.9;48.1;14:30;28.8;06:40;37.8;54.3;13:45;27.5;34:08;48.1;14:30;28.0;07:05;0.0;0.0;37.4;13:50;26.7;06:40;32.2;
17/10/2016;1009;12:15;4695;-999;5.8;49.8;13:40;30.7;06:25;39.4;56.8;13:40;29.7;34:08;49.8;13:40;30.0;07:25;0.0;0.6;38.1;14:20;28.1;07:15;32.9;
18/10/2016;1079;13:35;4825;-999;4.9;51.6;14:40;30.6;06:25;39.4;58.6;14:40;29.9;34:08;51.6;14:40;30.6;06:25;0.0;0.0;37.8;13:40;27.7;06:25;32.2;
19/10/2016;979;12:45;3939;-999;3.8;49.4;12:05;24.1;23:55;32.0;56.4;12:05;22.6;34:08;49.4;12:05;23.3;22:10;0.0;0.0;35.4;11:50;22.8;24:00;27.5;
20/10/2016;1211;11:35;4809;-999;4.9;27.1;15:35;19.9;23:55;23.4;33.2;11:30;18.3;34:08;26.8;15:55;19.3;23:40;0.0;0.0;26.4;15:35;19.3;23:55;22.7;
21/10/2016;965;10:35;5682;-999;5.3;27.2;15:20;17.9;06:05;21.9;33.3;14:10;16.5;34:08;27.2;15:20;17.6;03:40;0.6;0.0;26.8;15:25;17.5;06:30;21.6;
22/10/2016;944;12:35;5726;-999;5.1;32.3;15:45;16.4;06:20;24.3;38.5;15:45;15.3;34:08;32.3;15:45;16.4;06:20;0.9;0.0;30.6;15:10;16.2;06:20;23.6;
23/10/2016;921;13:05;5129;-999;5.1;46.3;15:45;21.7;03:45;33.4;52.8;15:45;20.7;34:08;46.3;15:45;21.7;03:45;0.0;0.0;37.3;15:35;21.0;03:30;29.3;
24/10/2016;1264;13:20;5241;-999;5.9;48.1;15:25;21.7;20:40;35.1;54.4;15:25;19.1;34:08;48.1;15:25;19.8;20:50;0.0;0.0;38.2;15:15;20.5;20:40;30.3;
25/10/2016;360;10:50;726;-999;0.7;24.6;06:10;21.2;08:10;22.7;26.7;10:50;19.9;34:08;24.6;06:10;20.7;06:55;0.0;0.0;23.4;06:10;20.1;08:10;21.4;
26/10/2016;775;14:30;2172;-999;1.8;25.8;16:30;18.4;24:00;22.2;31.7;16:20;17.3;34:08;25.8;16:30;18.4;24:00;0.0;0.0;24.5;16:45;17.9;24:00;21.1;
27/10/2016;1369;12:40;4774;-999;4.5;23.7;14:20;15.3;23:10;19.1;29.6;11:25;13.9;34:08;23.5;15:40;15.2;23:35;1.2;0.0;23.6;14:20;15.4;23:10;19.0;
28/10/2016;1053;12:40;6472;-999;5.2;23.3;15:20;11.9;06:10;17.3;29.1;15:40;10.6;34:08;23.3;15:20;11.9;06:10;2.6;0.0;23.4;15:20;11.8;06:10;17.6;
29/10/2016;1049;12:15;6495;-999;5.2;28.9;15:25;12.4;06:00;20.3;35.1;15:25;11.0;34:08;28.9;15:25;12.4;06:00;2.2;0.0;28.7;15:30;12.4;06:00;20.4;
30/10/2016;1056;12:50;6282;-999;6.0;33.9;15:00;17.0;03:10;25.7;40.2;15:00;15.8;34:08;33.9;15:00;17.0;03:10;0.6;0.0;31.9;16:05;16.8;03:10;25.2;
31/10/2016;1371;12:30;4986;-999;5.7;44.2;15:25;24.9;02:55;32.9;50.9;15:25;23.9;34:08;44.2;15:25;24.9;02:55;0.0;0.0;36.4;15:30;24.4;05:20;29.8;
