Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/02/2016;1230;12:30;3817;-999;3.2;37.2;13:35;23.8;06:55;29.8;44.3;13:35;22.9;34:08;37.2;13:35;23.8;06:55;0.0;0.0;31.7;13:40;22.3;06:55;26.7;
02/02/2016;668;11:05;2321;-999;1.9;34.5;14:55;26.3;22:15;29.3;39.5;14:15;25.4;34:08;34.5;14:55;26.3;22:15;0.0;0.0;29.9;15:00;24.3;22:15;26.4;
03/02/2016;1018;15:55;2075;-999;1.5;30.2;18:20;22.6;10:10;25.3;38.3;17:50;20.9;34:08;30.2;18:20;21.3;10:00;0.0;0.0;27.2;18:15;21.2;10:10;23.4;
04/02/2016;1410;12:20;5419;-999;4.5;45.9;16:50;24.6;02:30;32.3;53.4;16:50;23.6;34:08;45.9;16:50;24.6;02:30;0.0;0.0;34.6;16:50;23.1;02:30;27.6;
05/02/2016;1107;14:50;5478;-999;4.6;47.6;16:05;25.8;06:45;33.6;55.2;16:05;24.9;34:08;47.6;16:05;25.8;06:45;0.0;0.0;35.9;16:20;23.9;06:45;28.6;
06/02/2016;1528;12:35;2946;-999;2.5;48.1;14:30;26.3;20:05;31.8;55.2;14:30;25.6;34:08;48.1;14:30;26.3;20:05;0.0;0.0;34.0;14:35;24.4;20:05;27.2;
07/02/2016;1197;13:05;6278;-999;5.4;51.8;12:40;26.6;06:25;37.5;59.2;12:40;25.9;34:08;51.8;12:40;26.6;06:25;0.0;0.0;36.4;17:00;24.5;06:25;30.2;
08/02/2016;1202;14:05;5358;-999;5.5;54.3;15:10;32.6;06:25;40.8;62.2;15:45;31.7;34:08;54.3;15:10;32.6;06:25;0.0;0.0;37.7;16:00;27.9;06:25;32.2;
09/02/2016;1005;13:10;5081;-999;5.0;55.7;16:35;28.7;23:55;41.7;63.9;16:35;27.7;34:08;55.7;16:35;28.7;23:55;0.0;0.0;37.7;17:00;26.3;23:55;32.2;
10/02/2016;810;15:20;2696;-999;2.4;41.3;16:15;27.8;03:05;33.2;47.0;15:55;26.8;34:08;41.3;16:15;27.8;03:05;0.0;0.0;31.5;16:15;25.6;06:20;28.2;
11/02/2016;893;14:00;4006;-999;3.5;51.1;16:30;30.8;06:20;37.3;60.1;16:30;30.0;34:08;51.1;16:30;30.8;06:20;0.0;0.0;35.8;16:40;26.9;05:50;30.1;
12/02/2016;1209;11:50;5437;-999;5.2;55.6;16:00;32.5;06:10;42.2;63.7;16:00;31.7;34:08;55.6;16:00;32.5;06:10;0.0;0.0;38.6;16:20;27.7;06:10;32.5;
13/02/2016;1134;12:10;5976;-999;6.0;57.8;15:05;32.6;05:55;41.5;65.7;15:05;31.8;34:08;57.8;15:05;32.6;05:55;0.0;0.6;38.9;15:45;27.8;05:55;32.7;
14/02/2016;1332;12:45;5076;-999;4.8;54.1;14:35;35.6;07:10;42.4;62.7;14:35;35.2;34:08;54.1;14:35;35.6;07:10;0.0;0.6;37.3;16:30;29.8;07:05;32.9;
15/02/2016;1143;13:25;5561;-999;5.3;55.7;18:00;34.4;06:45;42.8;63.9;17:00;33.8;34:08;55.7;18:00;34.4;06:45;0.0;0.6;38.6;17:05;28.7;06:45;33.1;
16/02/2016;1252;13:30;4237;-999;3.7;43.8;17:05;25.8;04:10;32.8;50.8;17:05;24.8;34:08;43.8;17:05;25.4;07:00;0.0;0.0;33.9;16:45;23.8;04:10;28.1;
17/02/2016;1116;12:55;6245;-999;6.0;55.5;16:00;32.1;06:40;41.1;62.9;16:00;31.3;34:08;55.5;16:00;32.1;06:40;0.0;0.0;37.6;16:00;27.6;06:40;31.9;
18/02/2016;1167;12:55;6123;-999;5.8;59.9;15:20;34.9;06:45;44.6;67.3;15:20;34.2;34:08;59.9;15:20;34.9;06:45;0.0;0.6;38.7;16:05;29.0;06:45;33.6;
19/02/2016;1218;13:05;5622;-999;5.1;57.7;16:50;33.8;07:00;43.8;66.0;16:50;33.1;34:08;57.7;16:50;33.8;07:00;0.0;0.6;38.3;16:05;28.4;07:00;33.0;
20/02/2016;914;15:10;2698;-999;2.7;39.7;00:05;29.3;24:00;34.8;46.1;15:15;28.4;34:08;39.7;00:05;29.3;24:00;0.0;0.0;31.4;00:05;26.7;24:00;28.9;
21/02/2016;1241;12:30;5309;-999;4.4;45.8;14:40;25.7;06:05;34.2;52.9;16:30;24.9;34:08;45.8;14:40;25.7;06:05;0.0;0.0;34.3;15:10;23.8;06:05;28.8;
22/02/2016;1158;14:05;4774;-999;4.0;46.9;14:40;24.1;21:40;32.4;54.8;14:40;23.2;34:08;46.9;14:40;24.1;21:40;0.0;0.0;34.5;14:45;22.6;21:40;27.6;
23/02/2016;1151;12:40;4708;-999;3.8;45.1;16:30;24.2;00:20;32.1;52.7;16:30;23.4;34:08;45.1;16:30;24.2;00:20;0.0;0.0;34.3;16:25;22.7;00:20;27.5;
24/02/2016;1183;12:45;4137;-999;3.5;46.1;16:45;26.9;06:50;33.7;53.9;16:30;26.1;34:08;46.1;16:45;26.9;06:50;0.0;0.0;34.8;16:50;24.7;06:50;28.5;
25/02/2016;1188;13:10;4492;-999;3.9;48.6;17:15;26.8;06:20;35.6;57.2;16:50;25.8;34:08;48.6;17:15;26.8;06:20;0.0;0.0;36.8;17:10;24.7;06:20;29.7;
26/02/2016;1287;13:05;5375;-999;5.4;50.6;13:15;30.2;07:00;39.3;57.3;13:05;29.4;34:08;50.6;13:15;30.2;07:00;0.0;0.0;36.1;15:50;26.8;07:15;31.3;
27/02/2016;960;15:15;1721;-999;1.4;37.7;00:05;23.8;12:35;26.8;39.5;17:00;23.3;34:08;37.7;00:05;23.8;12:35;0.0;0.0;30.6;00:05;22.3;12:35;24.5;
28/02/2016;1324;14:05;4058;-999;3.4;40.6;15:30;22.8;07:05;30.3;48.5;14:45;21.8;34:08;40.6;15:30;22.8;07:05;0.0;0.0;32.4;15:00;21.4;07:05;26.7;
29/02/2016;1325;12:25;4549;-999;3.9;45.9;16:15;25.3;07:05;34.0;54.2;16:15;24.5;34:08;45.9;16:15;25.3;07:05;0.0;0.0;34.4;16:15;23.6;07:05;28.7;
