Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/02/2016;00:05;24.0;1013.1;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;00:10;23.9;1013.1;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;00:15;23.9;1013.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;00:20;23.8;1013.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;00:25;23.8;1013.1;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;00:30;23.8;1013.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;00:35;23.7;1013.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;00:40;23.7;1013.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;00:45;23.6;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;00:50;23.6;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;00:55;23.5;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;01:00;23.5;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;01:05;23.4;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;01:10;23.4;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;01:15;23.4;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;01:20;23.4;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;01:25;23.4;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;01:30;23.3;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;01:35;23.4;1013.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;01:40;23.4;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;01:45;23.4;1013.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;01:50;23.4;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;01:55;23.3;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;02:00;23.4;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;02:05;23.3;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;02:10;23.3;1012.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;02:15;23.3;1012.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;02:20;23.3;1012.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;02:25;23.3;1012.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;02:30;23.2;1012.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;02:35;23.2;1012.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;02:40;23.2;1012.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;02:45;23.1;1012.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;02:50;23.1;1012.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;02:55;23.1;1013.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;03:00;23.1;1013.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;03:05;23.1;1013.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;03:10;23.0;1012.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;03:15;23.0;1013.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;03:20;22.9;1013.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;03:25;22.9;1013.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;03:30;22.9;1012.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;03:35;22.9;1013.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;03:40;22.8;1013.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;03:45;22.8;1013.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;03:50;22.8;1012.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;03:55;22.8;1012.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;04:00;22.8;1012.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;04:05;22.8;1012.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;04:10;22.8;1012.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;04:15;22.8;1012.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;04:20;22.8;1012.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;04:25;22.8;1012.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;04:30;22.8;1012.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;04:35;22.8;1012.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;04:40;22.8;1012.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;04:45;22.8;1012.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;04:50;22.8;1013.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;04:55;22.8;1013.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;05:00;22.8;1013.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;05:05;22.8;1013.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;05:10;22.8;1013.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;05:15;22.8;1013.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;05:20;22.8;1013.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;05:25;22.8;1013.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;05:30;22.8;1013.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;05:35;22.8;1013.3;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;05:40;22.7;1013.3;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;05:45;22.7;1013.3;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;05:50;22.7;1013.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;05:55;22.6;1013.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;06:00;22.6;1013.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;06:05;22.5;1013.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;06:10;22.5;1013.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;06:15;22.4;1013.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;06:20;22.4;1013.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;06:25;22.4;1013.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;06:30;22.4;1013.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;06:35;22.3;1013.7;94.0;0.000;0.000;0.0;0.0;-999;-999;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;06:40;22.3;1013.8;94.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;06:45;22.3;1013.9;94.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;06:50;22.3;1014.1;94.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;06:55;22.3;1014.2;94.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;07:00;22.3;1014.1;94.0;0.000;0.000;0.0;0.0;-999;-999;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;07:05;22.3;1014.3;94.0;0.000;0.000;0.0;0.0;-999;-999;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;07:10;22.3;1014.3;94.0;0.000;0.000;0.0;0.0;-999;-999;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;07:15;22.3;1014.4;94.0;0.000;0.000;0.0;0.0;-999;-999;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;07:20;22.4;1014.4;94.0;0.000;0.000;0.0;0.0;-999;-999;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;07:25;22.4;1014.5;94.0;0.000;0.000;0.0;0.0;-999;-999;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;07:30;22.5;1014.5;94.0;0.000;0.000;0.0;0.0;-999;-999;38;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;07:35;22.6;1014.5;94.0;0.000;0.000;0.0;0.0;-999;-999;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;07:40;22.7;1014.6;94.0;0.000;0.000;0.0;0.0;-999;-999;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;07:45;22.8;1014.6;94.0;0.000;0.000;0.0;0.0;-999;-999;51;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;07:50;22.8;1014.7;94.0;0.000;0.000;0.0;0.0;-999;-999;64;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;07:55;23.0;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;152;172;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;08:00;23.2;1015.0;95.0;0.000;0.000;0.0;0.0;-999;-999;121;169;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;08:05;23.3;1015.0;94.0;0.000;0.000;0.0;0.0;-999;-999;72;77;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;08:10;23.5;1015.1;94.0;0.000;0.000;0.0;0.0;-999;-999;75;77;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;08:15;23.7;1015.2;94.0;0.000;0.000;0.0;0.0;-999;-999;78;84;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;08:20;23.8;1015.2;94.0;0.000;0.000;0.0;0.0;-999;-999;78;81;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;08:25;24.1;1015.3;92.0;0.000;0.000;0.0;0.0;-999;-999;75;79;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;08:30;24.2;1015.2;91.0;0.000;0.000;0.0;0.0;-999;-999;79;88;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;08:35;24.4;1015.3;91.0;0.000;0.000;0.0;0.0;-999;-999;102;109;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;08:40;24.5;1015.4;91.0;0.000;0.000;0.0;0.0;-999;-999;98;104;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;08:45;24.7;1015.4;91.0;0.000;0.000;0.0;0.0;-999;-999;111;114;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;08:50;24.8;1015.4;90.0;0.000;0.000;0.0;0.0;-999;-999;122;127;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;08:55;24.9;1015.4;89.0;0.000;0.000;0.0;0.0;-999;-999;125;130;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;09:00;25.1;1015.4;88.0;0.000;0.000;0.0;0.0;-999;-999;223;341;0.1;17;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;09:05;25.3;1015.4;87.0;0.000;0.000;0.0;0.0;-999;-999;376;404;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;09:10;25.5;1015.6;88.0;0.000;0.000;0.0;0.0;-999;-999;261;295;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;09:15;25.7;1015.5;85.0;0.000;0.000;0.0;0.0;-999;-999;482;543;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;09:20;25.9;1015.5;86.0;0.000;0.000;0.0;0.0;-999;-999;239;360;0.0;20;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;09:25;26.1;1015.7;84.0;0.000;0.000;0.0;0.0;-999;-999;307;325;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;09:30;26.3;1015.7;84.0;0.000;0.000;0.0;0.0;-999;-999;372;482;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;09:35;26.4;1015.7;82.0;0.000;0.000;0.0;0.0;-999;-999;354;436;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;09:40;26.5;1015.6;82.0;0.000;0.000;0.0;0.0;-999;-999;401;504;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;09:45;26.7;1015.6;81.0;0.000;0.000;0.0;0.0;-999;-999;543;624;0.0;37;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;09:50;26.9;1015.6;80.0;0.000;0.000;0.0;0.0;-999;-999;511;573;0.0;37;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;09:55;27.2;1015.7;82.0;0.000;0.000;0.0;0.0;-999;-999;631;703;0.0;43;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;10:00;27.5;1015.8;82.0;0.000;0.000;0.0;0.0;-999;-999;687;719;0.3;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;10:05;27.8;1015.8;79.0;0.000;0.000;0.0;0.0;-999;-999;787;861;0.0;54;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;10:10;28.1;1015.8;78.0;0.000;0.000;0.0;0.0;-999;-999;756;756;0.0;50;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;10:15;28.3;1015.7;77.0;0.000;0.000;1.6;12.9;SSE;SSE;756;756;0.0;54;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;10:20;28.4;1015.7;75.0;0.000;0.000;4.8;14.5;SE;SE;638;691;0.0;54;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;10:25;28.6;1015.8;74.0;0.000;0.000;3.2;16.1;SE;SSE;763;918;0.0;56;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;10:30;28.5;1015.7;74.0;0.000;0.000;4.8;20.9;SE;S;368;454;0.0;42;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;10:35;28.5;1015.8;74.0;0.000;0.000;1.6;9.7;SE;ESE;481;749;0.0;46;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;10:40;28.4;1015.8;75.0;0.000;0.000;4.8;14.5;SE;SE;293;323;0.0;44;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;10:45;28.4;1015.8;74.0;0.000;0.000;8.0;16.1;SSE;SSE;810;810;0.0;67;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;10:50;28.6;1015.7;74.0;0.000;0.000;8.0;14.5;SSE;SSE;814;861;0.0;71;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;10:55;28.7;1015.7;72.0;0.000;0.000;9.7;24.1;SE;ESE;814;861;0.0;77;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;11:00;28.9;1015.8;73.0;0.000;0.000;6.4;14.5;SE;SE;803;803;0.4;69;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;11:05;29.1;1015.7;71.0;0.000;0.000;6.4;16.1;ESE;SSE;994;1018;0.0;76;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;11:10;29.3;1015.7;74.0;0.000;0.000;8.0;14.5;SE;SE;1018;1046;0.0;90;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;11:15;29.6;1015.7;69.0;0.000;0.000;11.3;20.9;SE;S;955;983;0.0;90;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;11:20;29.7;1015.7;70.0;0.000;0.000;9.7;20.9;SE;SE;970;970;0.0;81;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;11:25;29.8;1015.8;70.0;0.000;0.000;8.0;19.3;SSE;SSE;968;984;0.0;87;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;11:30;29.8;1015.7;69.0;0.000;0.000;9.7;20.9;ESE;SE;738;812;0.0;89;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;11:35;29.8;1015.6;67.0;0.000;0.000;11.3;22.5;SE;SE;801;849;0.0;89;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;11:40;29.8;1015.6;68.0;0.000;0.000;8.0;14.5;SE;SE;689;747;0.0;82;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;11:45;29.8;1015.5;68.0;0.000;0.000;8.0;16.1;SE;SSE;686;784;0.0;80;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;11:50;29.8;1015.5;69.0;0.000;0.000;8.0;12.9;SE;ESE;914;1021;0.0;101;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;11:55;30.1;1015.5;71.0;0.000;0.000;6.4;14.5;SE;ESE;911;1062;0.0;99;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/02/2016;12:00;30.3;1015.5;67.0;0.000;0.000;6.4;17.7;ESE;ESE;764;844;0.6;79;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
