Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/07/2016;608;11:50;2785;-999;2.9;30.5;14:05;20.2;06:45;24.2;36.4;14:05;18.8;34:08;30.5;14:05;20.2;06:45;0.0;0.0;29.3;14:05;19.7;06:35;23.6;
02/07/2016;606;11:50;2766;-999;3.2;31.4;13:25;20.7;06:45;24.7;37.6;13:25;19.2;34:08;31.4;13:25;20.7;06:45;0.0;0.0;30.1;13:45;20.3;07:00;24.2;
03/07/2016;608;11:45;2751;-999;3.5;32.6;13:55;21.6;04:50;25.9;38.6;13:15;20.4;34:08;32.6;13:55;21.6;04:50;0.0;0.0;31.1;13:35;21.3;04:50;25.2;
04/07/2016;633;10:25;1769;-999;2.2;29.3;13:05;19.2;24:00;24.2;33.9;12:05;18.1;34:08;29.3;13:05;19.2;24:00;0.0;0.0;28.1;13:00;18.6;24:00;23.7;
05/07/2016;181;11:45;422;-999;0.3;19.2;00:05;12.5;23:30;14.9;18.1;00:05;11.2;34:08;19.2;00:05;12.4;19:20;4.1;0.0;18.6;00:05;12.4;23:30;14.7;
06/07/2016;687;11:00;2888;-999;1.9;18.7;13:45;11.1;07:30;13.7;24.4;13:45;9.1;34:08;18.7;13:45;9.8;07:25;5.1;0.0;18.9;13:50;11.0;07:30;13.8;
07/07/2016;677;11:30;2843;-999;2.1;20.8;13:10;8.9;04:55;14.7;26.7;13:10;7.4;34:08;20.8;13:10;8.9;04:55;4.6;0.0;21.3;13:20;8.7;04:55;14.8;
08/07/2016;663;13:40;1554;-999;1.6;19.9;13:55;11.8;05:30;16.7;26.2;13:40;10.3;34:08;19.9;13:55;11.8;05:30;2.5;0.0;20.2;13:55;11.9;05:30;16.9;
09/07/2016;677;10:35;2586;-999;2.4;29.4;13:55;15.9;06:50;21.8;35.4;13:55;14.8;34:08;29.4;13:55;15.9;06:50;1.0;0.0;27.9;13:55;15.7;06:50;21.2;
10/07/2016;613;11:55;2607;-999;2.7;34.9;13:20;18.4;02:50;26.0;41.3;13:20;17.3;34:08;34.9;13:20;18.4;02:50;0.6;0.0;31.2;13:25;17.9;02:50;24.4;
11/07/2016;629;13:25;2702;-999;2.8;36.2;13:15;22.0;24:00;27.2;42.6;13:15;20.8;34:08;36.2;13:15;22.0;24:00;0.0;0.0;31.6;13:20;20.9;24:00;25.3;
12/07/2016;749;11:20;1740;-999;1.6;24.4;12:15;16.2;23:55;19.9;30.5;12:10;14.8;34:08;24.4;12:15;16.2;23:55;0.8;0.0;23.4;12:15;16.1;23:55;19.3;
13/07/2016;686;13:30;1595;-999;1.2;26.4;14:55;16.2;00:05;21.0;33.2;14:15;14.7;34:08;26.4;14:55;16.2;00:05;1.1;0.0;24.9;14:55;16.1;00:05;20.2;
14/07/2016;700;11:45;2208;-999;2.3;38.0;12:30;20.6;06:00;27.1;45.0;12:30;19.4;34:08;38.0;12:30;20.6;06:00;0.0;0.0;32.3;12:35;19.7;06:00;24.9;
15/07/2016;592;10:30;949;-999;1.3;20.8;00:05;12.1;24:00;16.6;24.2;10:30;8.6;34:08;20.8;00:05;9.8;22:00;2.5;0.0;19.9;00:05;12.3;24:00;16.4;
16/07/2016;657;11:50;3143;-999;2.9;17.4;13:45;8.9;23:55;12.9;23.0;13:05;7.3;34:08;17.3;13:05;8.9;23:55;5.5;0.0;18.3;13:10;9.1;23:55;13.4;
17/07/2016;663;12:15;3143;-999;2.3;16.3;13:50;5.8;07:20;10.5;22.0;13:50;4.4;34:08;16.3;13:50;5.8;07:20;8.0;0.0;17.3;13:50;5.8;07:20;10.9;
18/07/2016;369;11:00;1355;-999;1.3;13.0;13:55;8.8;06:45;10.8;16.4;12:20;7.2;34:08;13.0;13:55;8.7;02:30;7.6;0.0;13.7;13:55;8.9;06:20;11.2;
19/07/2016;680;12:20;2974;-999;2.2;17.4;14:10;6.7;05:15;11.1;23.1;14:05;3.4;34:08;17.4;14:10;5.1;05:45;7.6;0.0;17.8;14:10;6.7;05:15;11.3;
20/07/2016;659;11:40;3123;-999;2.3;18.9;14:20;5.5;07:05;11.6;24.6;13:45;4.1;34:08;18.9;14:20;5.5;07:05;7.1;0.0;19.3;14:15;5.4;07:05;11.8;
21/07/2016;673;11:40;3122;-999;2.4;19.6;14:10;6.1;05:20;12.2;25.4;14:20;4.4;34:08;19.6;14:10;6.1;05:20;6.6;0.0;20.4;14:10;6.0;06:55;12.5;
22/07/2016;649;12:05;2845;-999;2.2;25.7;14:05;6.9;06:50;15.1;31.4;14:00;5.1;34:08;25.7;14:05;6.9;06:50;5.3;0.0;26.0;14:05;6.8;06:50;15.2;
23/07/2016;631;11:45;2801;-999;2.7;27.7;14:25;14.2;01:40;21.1;33.4;14:25;12.9;34:08;27.7;14:25;14.2;01:40;1.4;0.0;27.3;14:30;14.2;01:40;20.9;
24/07/2016;668;12:00;2909;-999;3.3;31.4;14:05;19.8;06:50;24.8;37.3;14:05;18.6;34:08;31.4;14:05;19.8;06:50;0.0;0.0;30.1;14:20;19.5;06:50;24.3;
25/07/2016;721;12:15;2675;-999;3.4;34.9;14:10;21.9;07:10;27.2;40.7;14:10;20.6;34:08;34.9;14:10;21.9;07:10;0.0;0.0;32.7;14:10;21.8;07:10;26.3;
26/07/2016;752;11:30;1931;-999;2.2;26.6;00:35;11.6;24:00;18.5;26.8;13:55;9.2;34:08;26.6;00:35;10.9;23:50;2.0;0.0;26.1;00:35;11.6;24:00;18.3;
27/07/2016;791;12:35;2952;-999;2.3;17.4;13:55;8.7;04:15;12.3;23.2;13:55;5.4;34:08;17.4;13:55;7.2;05:25;6.3;0.0;17.8;13:55;8.6;04:15;12.6;
28/07/2016;499;12:10;1589;-999;1.2;17.4;15:25;8.8;03:20;12.9;21.4;14:20;6.6;34:08;17.4;15:25;8.2;02:50;5.9;0.0;17.6;15:25;8.7;03:20;13.0;
29/07/2016;438;12:45;1830;-999;1.7;26.8;15:25;13.2;03:35;18.9;31.7;14:35;11.6;34:08;26.8;15:25;13.2;03:35;2.4;0.0;26.3;15:25;13.3;03:35;18.7;
30/07/2016;612;11:55;2561;-999;3.4;31.9;14:00;21.6;04:05;26.0;37.9;14:00;20.3;34:08;31.9;14:00;21.6;04:05;0.0;0.0;30.5;14:25;21.3;03:35;25.4;
31/07/2016;684;12:30;2503;-999;3.9;33.2;14:25;23.2;06:20;27.3;38.9;14:30;22.0;34:08;33.1;14:25;23.2;06:20;0.0;0.0;31.7;14:30;22.8;06:20;26.7;
