Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/03/2016;00:05;28.2;1012.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;00:10;28.1;1012.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;00:15;28.1;1012.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;00:20;28.0;1012.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;00:25;27.9;1012.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;00:30;27.9;1012.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;00:35;27.9;1012.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;00:40;27.8;1012.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;00:45;27.8;1012.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;00:50;27.7;1012.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;00:55;27.7;1012.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;01:00;27.7;1012.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;01:05;27.6;1012.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;01:10;27.6;1011.9;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;01:15;27.6;1011.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;01:20;27.5;1011.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;01:25;27.5;1011.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;01:30;27.5;1011.6;81.0;0.000;0.000;0.0;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;01:35;27.4;1011.6;81.0;0.000;0.000;0.0;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;01:40;27.4;1011.7;81.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;01:45;27.4;1011.8;81.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;01:50;27.4;1011.8;81.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;01:55;27.4;1011.8;81.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;02:00;27.4;1011.9;81.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;02:05;27.3;1012.0;81.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;02:10;27.3;1012.2;82.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;02:15;27.3;1011.9;82.0;0.000;0.000;4.8;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;02:20;27.2;1011.7;82.0;0.000;0.000;3.2;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;02:25;27.2;1011.8;82.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;02:30;27.2;1011.6;82.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;02:35;27.2;1011.6;83.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;02:40;27.1;1011.6;82.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;02:45;27.1;1011.6;83.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;02:50;27.0;1011.6;83.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;02:55;27.0;1011.6;83.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;03:00;26.9;1011.6;83.0;0.000;0.000;0.0;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;03:05;26.9;1011.6;84.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;03:10;26.8;1011.6;84.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;03:15;26.8;1011.7;84.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;03:20;26.8;1011.7;84.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;03:25;26.7;1011.6;85.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;03:30;26.6;1011.6;85.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;03:35;26.6;1011.6;85.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;03:40;26.6;1011.6;85.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;03:45;26.5;1011.9;85.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;03:50;26.4;1012.1;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;03:55;26.4;1012.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;04:00;26.3;1012.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;04:05;26.3;1012.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;04:10;26.3;1012.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;04:15;26.2;1012.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;04:20;26.2;1012.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;04:25;26.1;1012.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;04:30;26.1;1012.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;04:35;26.0;1012.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;04:40;25.9;1012.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;04:45;25.9;1012.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;04:50;25.9;1012.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;04:55;25.9;1012.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;05:00;25.8;1011.9;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;05:05;25.8;1011.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;05:10;25.8;1012.0;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;05:15;25.8;1011.7;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;05:20;25.8;1011.9;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;05:25;25.8;1012.0;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;05:30;25.8;1011.9;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;05:35;25.7;1011.9;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;05:40;25.7;1011.9;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;05:45;25.7;1012.0;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;05:50;25.7;1012.0;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;05:55;25.7;1012.1;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;06:00;25.7;1011.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;06:05;25.7;1011.9;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;06:10;25.7;1011.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;06:15;25.7;1011.6;86.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;06:20;25.6;1011.9;86.0;0.000;0.000;3.2;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;06:25;25.6;1012.2;86.0;0.000;0.000;4.8;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;06:30;25.6;1012.2;86.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;06:35;25.6;1012.1;86.0;0.000;0.000;3.2;11.3;N;N;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;06:40;25.6;1012.1;86.0;0.000;0.000;4.8;16.1;N;N;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;06:45;25.6;1012.1;86.0;0.000;0.000;3.2;12.9;N;N;6;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;06:50;25.6;1012.0;85.0;0.000;0.000;4.8;17.7;N;N;8;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;06:55;25.6;1012.1;85.0;0.000;0.000;4.8;14.5;N;N;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;07:00;25.6;1012.1;85.0;0.000;0.000;4.8;16.1;N;N;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;07:05;25.6;1012.1;85.0;0.000;0.000;3.2;14.5;N;N;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;07:10;25.6;1012.0;85.0;0.000;0.000;4.8;20.9;NNW;NNW;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;07:15;25.6;1012.0;85.0;0.000;0.000;3.2;16.1;NNW;NNW;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;07:20;25.6;1011.9;85.0;0.000;0.000;3.2;14.5;NNW;NNW;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;07:25;25.6;1012.1;85.0;0.000;0.000;4.8;14.5;NNW;NNW;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;07:30;25.6;1012.4;85.0;0.000;0.000;6.4;16.1;NNW;NNW;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;07:35;25.6;1012.4;85.0;0.000;0.000;8.0;19.3;N;NNW;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;07:40;25.6;1012.5;85.0;0.000;0.000;6.4;19.3;NNW;N;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;07:45;25.6;1012.5;85.0;0.000;0.000;8.0;22.5;NNW;N;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;07:50;25.5;1012.5;85.0;0.000;0.000;11.3;29.0;N;NNW;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;07:55;25.4;1012.3;85.0;0.000;0.000;12.9;25.7;N;NNW;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;08:00;25.4;1012.4;86.0;0.000;0.000;9.7;24.1;NNW;NNW;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;08:05;25.4;1012.3;86.0;0.000;0.000;11.3;29.0;NNW;NNW;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;08:10;25.4;1012.3;86.0;0.000;0.000;11.3;25.7;N;N;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;08:15;25.3;1012.5;86.0;0.000;0.000;9.7;29.0;NNW;NE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;08:20;25.3;1012.5;86.0;0.000;0.000;8.0;25.7;NNW;NNW;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;08:25;25.3;1012.7;86.0;0.000;0.000;8.0;35.4;NNW;NNW;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;08:30;25.3;1012.7;86.0;0.000;0.000;11.3;35.4;NNW;N;32;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;08:35;25.3;1012.7;86.0;0.000;0.000;11.3;32.2;NNW;NNW;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;08:40;25.3;1012.4;86.0;0.000;0.000;11.3;25.7;NNW;NW;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;08:45;25.3;1012.2;86.0;0.000;0.000;12.9;37.0;NNW;N;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;08:50;25.3;1012.2;86.0;0.000;0.000;9.7;25.7;NNW;NNW;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;08:55;25.3;1012.3;86.0;0.000;0.000;14.5;25.7;NNW;NNW;51;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;09:00;25.3;1012.2;86.0;0.000;0.000;12.9;25.7;N;NNW;61;65;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;09:05;25.3;1012.0;86.0;0.000;0.000;14.5;29.0;NNW;NNW;72;77;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;09:10;25.3;1011.8;86.0;0.000;0.000;16.1;29.0;NNW;N;88;100;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;09:15;25.4;1011.5;86.0;0.000;0.000;16.1;25.7;NNW;NNW;116;121;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;09:20;25.4;1011.1;86.0;0.000;0.000;14.5;30.6;N;N;125;132;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;09:25;25.5;1011.2;86.0;0.000;0.000;16.1;38.6;NNW;NNW;138;141;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;09:30;25.6;1011.1;85.0;0.000;0.000;11.3;25.7;N;NW;143;144;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;09:35;25.6;1011.2;85.0;0.000;0.000;9.7;25.7;N;N;140;144;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;09:40;25.6;1011.2;85.0;0.000;0.000;11.3;30.6;N;NNW;133;135;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;09:45;25.6;1011.0;85.0;0.000;0.000;6.4;25.7;NNW;N;132;139;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;09:50;25.7;1011.3;85.0;0.000;0.000;8.0;20.9;NNW;NW;167;190;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;09:55;25.7;1011.4;86.0;0.000;0.000;4.8;12.9;NNW;NNW;215;227;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;10:00;25.8;1011.7;85.0;0.000;0.000;6.4;17.7;NNW;NW;222;229;0.1;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;10:05;25.9;1011.6;84.0;0.000;0.000;6.4;24.1;N;N;216;216;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;10:10;25.9;1011.8;84.0;0.000;0.000;9.7;35.4;NNW;NNW;215;218;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;10:15;26.0;1011.6;84.0;0.000;0.000;9.7;29.0;NNW;N;228;244;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;10:20;26.1;1011.6;84.0;0.000;0.000;9.7;29.0;N;NNW;242;250;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;10:25;26.2;1011.5;84.0;0.000;0.000;8.0;20.9;N;N;220;230;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;10:30;26.2;1011.9;84.0;0.000;0.000;9.7;29.0;NNW;NW;220;244;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;10:35;26.3;1011.9;84.0;0.000;0.000;9.7;32.2;NNW;NNE;239;258;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;10:40;26.3;1011.9;83.0;0.000;0.000;8.0;22.5;N;NNW;183;229;0.0;19;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;10:45;26.3;1012.4;82.0;0.000;0.000;9.7;22.5;N;NNE;97;135;0.0;10;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;10:50;26.3;1012.7;82.0;0.000;0.000;9.7;29.0;NW;NNE;65;70;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;10:55;26.2;1013.2;82.0;0.000;0.000;11.3;20.9;NNW;NW;61;76;0.0;5;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;11:00;26.2;1013.2;83.0;0.000;0.000;9.7;19.3;NNW;NNW;47;49;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;11:05;26.1;1013.1;83.0;0.000;0.000;11.3;30.6;NNW;NW;49;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;11:10;26.1;1012.6;84.0;0.000;0.000;9.7;22.5;NNW;NW;70;90;0.0;7;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;11:15;26.0;1012.2;84.0;0.000;0.000;9.7;22.5;NW;NNW;100;116;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;11:20;26.1;1011.8;85.0;0.000;0.000;8.0;19.3;N;N;187;209;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;11:25;26.1;1011.1;84.0;0.000;0.000;8.0;17.7;N;NNW;217;229;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;11:30;26.2;1011.0;84.0;0.000;0.000;8.0;25.7;N;NNE;244;248;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;11:35;26.2;1011.5;84.0;0.000;0.000;12.9;32.2;N;NNW;199;244;0.0;20;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;11:40;26.3;1011.6;84.0;0.000;0.000;4.8;17.7;NNW;NNW;121;165;0.0;12;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;11:45;26.3;1011.4;84.0;0.000;0.000;4.8;25.7;NNW;NNW;130;153;0.0;14;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;11:50;26.3;1011.4;83.0;0.000;0.000;8.0;22.5;NNW;N;149;178;0.0;15;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;11:55;26.3;1011.7;83.0;0.000;0.000;8.0;19.3;NNW;NW;65;88;0.0;5;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/03/2016;12:00;26.2;1011.5;84.0;0.000;0.000;3.2;12.9;NNW;NNW;55;62;0.1;2;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
