Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/03/2016;281;13:15;716;-999;0.9;32.7;00:05;23.9;22:20;27.3;31.9;13:15;23.0;34:08;32.7;00:05;23.9;22:20;0.0;0.0;28.2;00:05;22.3;22:20;25.0;
02/03/2016;1443;12:50;4217;-999;3.5;34.2;15:00;22.6;06:55;26.9;43.0;15:45;21.8;34:08;34.2;15:00;22.6;06:55;0.0;0.0;29.8;15:00;21.2;06:55;24.7;
03/03/2016;1281;12:15;4867;-999;4.3;32.3;13:55;22.3;23:55;25.6;39.6;16:05;21.1;34:08;32.3;13:55;22.3;23:55;0.0;0.0;29.4;13:55;21.2;23:55;24.2;
04/03/2016;1206;13:15;5581;-999;4.6;33.4;14:55;20.3;06:40;25.6;40.9;14:25;19.0;34:08;33.4;14:55;20.3;06:40;0.0;0.0;30.1;14:30;19.5;06:40;24.1;
05/03/2016;1081;14:15;5528;-999;4.9;35.2;14:25;19.9;06:50;26.3;42.0;15:50;18.6;34:08;35.2;14:25;19.9;06:50;0.0;0.0;32.1;15:05;19.1;06:50;24.8;
06/03/2016;986;12:50;5430;-999;4.7;36.6;14:45;22.8;03:45;28.3;42.8;14:45;21.8;34:08;36.6;14:45;22.8;03:45;0.0;0.0;32.6;16:35;21.8;05:30;26.3;
07/03/2016;988;12:10;5386;-999;4.9;38.2;15:45;21.8;07:50;28.8;44.6;15:45;20.8;34:08;38.2;15:45;21.8;07:50;0.0;0.0;33.7;15:05;21.1;07:50;27.1;
08/03/2016;1078;15:05;2793;-999;2.7;36.9;16:25;23.5;06:15;28.2;43.1;16:15;22.1;34:08;36.9;16:25;23.5;06:20;0.0;0.0;31.8;15:40;22.7;21:25;26.2;
09/03/2016;359;16:35;948;-999;0.7;24.9;14:50;22.3;24:00;23.6;27.6;16:35;21.2;34:08;24.9;14:50;21.7;24:00;0.0;0.0;23.3;14:50;20.9;24:00;22.1;
10/03/2016;1313;12:25;4401;-999;3.8;32.4;15:15;22.1;23:55;25.3;39.6;15:15;20.9;34:08;32.4;15:15;22.1;23:55;0.0;0.0;29.1;15:55;20.9;00:05;23.8;
11/03/2016;1055;12:05;5546;-999;4.5;29.9;14:20;20.7;24:00;23.9;36.2;14:20;19.6;34:08;29.9;14:20;20.7;24:00;0.0;0.0;28.7;15:10;19.9;07:20;23.1;
12/03/2016;1164;12:15;4971;-999;4.1;31.7;15:15;18.6;04:55;23.6;38.4;15:05;17.4;34:08;31.7;15:15;18.6;04:55;0.6;0.0;29.7;15:20;18.0;04:55;22.7;
13/03/2016;1093;12:50;4304;-999;3.8;33.3;15:30;18.8;07:15;25.3;40.2;15:10;17.9;34:08;33.3;15:30;18.8;07:15;0.0;0.0;30.0;15:25;18.2;07:15;23.9;
14/03/2016;1093;12:10;5175;-999;4.6;39.4;14:10;21.3;07:10;28.7;46.6;14:45;20.2;34:08;39.4;14:10;21.3;07:10;0.0;0.0;34.9;14:40;20.3;07:10;26.6;
15/03/2016;976;12:55;5291;-999;4.9;45.0;14:05;22.1;02:40;32.3;51.6;16:00;21.1;34:08;45.0;14:05;22.1;02:40;0.0;0.0;36.7;16:45;21.2;02:25;28.5;
16/03/2016;937;13:10;5397;-999;5.1;50.4;14:00;28.0;07:10;36.8;56.9;14:00;27.2;34:08;50.4;14:00;28.0;07:10;0.0;0.0;38.1;14:55;25.9;07:10;31.2;
17/03/2016;935;12:45;5099;-999;5.3;46.2;12:30;28.0;07:15;36.1;52.9;12:30;27.2;34:08;46.2;12:30;28.0;07:15;0.0;0.0;36.8;15:30;25.9;07:10;30.9;
18/03/2016;1020;13:20;5048;-999;5.2;49.2;14:10;29.0;06:40;37.1;55.8;14:10;28.2;34:08;49.2;14:10;29.0;06:40;0.0;0.0;37.8;15:05;26.6;06:40;31.2;
19/03/2016;652;11:00;1529;-999;1.5;36.2;09:40;23.9;15:30;29.8;41.7;11:00;24.2;34:08;36.2;09:40;23.9;15:30;0.0;0.0;29.7;09:45;22.6;15:30;26.5;
20/03/2016;1062;13:05;4332;-999;3.6;44.6;16:25;25.6;04:25;31.8;51.1;16:15;24.7;34:08;44.6;16:25;25.6;04:25;0.0;0.0;33.9;16:30;23.7;04:25;27.3;
21/03/2016;1331;12:25;2465;-999;2.2;35.3;15:10;26.0;24:00;29.2;42.9;16:40;25.1;34:08;35.3;15:10;26.0;24:00;0.0;0.0;29.5;15:10;24.1;24:00;26.1;
22/03/2016;819;10:50;2021;-999;1.7;28.2;14:35;23.8;08:10;25.6;32.9;13:55;23.4;34:08;28.2;14:35;23.8;08:10;0.0;0.0;25.9;14:10;22.3;08:10;23.9;
23/03/2016;962;11:10;2077;-999;1.7;30.0;11:40;22.0;07:15;25.2;35.8;11:35;21.1;34:08;30.0;11:40;22.0;07:15;0.0;0.0;27.9;11:40;21.2;07:15;23.8;
24/03/2016;244;12:00;547;-999;0.4;24.1;03:00;20.5;23:50;23.0;25.9;12:00;18.9;34:08;24.1;03:00;19.8;23:45;0.0;0.0;22.5;03:00;19.6;23:50;21.6;
25/03/2016;997;14:35;1834;-999;1.6;26.6;16:55;20.3;00:35;22.0;32.4;16:50;19.1;34:08;26.6;16:55;20.0;00:25;0.0;0.0;24.9;16:55;19.4;00:35;20.9;
26/03/2016;1139;12:05;2201;-999;1.9;25.1;14:40;17.8;05:45;20.8;31.2;15:15;16.7;34:08;25.1;14:40;17.6;07:50;0.7;0.0;24.1;14:40;17.4;05:45;20.1;
27/03/2016;923;11:50;4898;-999;3.8;31.4;13:40;17.3;07:00;23.1;37.4;13:40;16.1;34:08;31.4;13:40;17.3;07:00;0.7;0.0;29.7;13:50;16.9;07:00;22.2;
28/03/2016;902;11:55;4815;-999;4.0;30.9;15:15;16.6;06:05;23.5;37.0;12:35;15.5;34:08;30.9;15:15;16.6;06:05;0.8;0.0;29.6;12:50;16.3;06:05;22.7;
29/03/2016;932;11:35;4620;-999;3.9;33.8;14:40;17.7;06:10;25.1;40.2;14:40;16.7;34:08;33.8;14:40;17.7;06:10;0.6;0.0;30.7;14:45;17.3;06:10;23.8;
30/03/2016;1056;12:20;4524;-999;4.0;38.9;10:50;21.7;04:30;29.1;45.9;10:50;20.6;34:08;38.9;10:50;21.7;04:30;0.0;0.0;33.6;14:05;20.7;04:45;26.8;
31/03/2016;519;14:55;2438;-999;2.3;39.6;13:10;27.7;05:55;32.3;44.4;14:50;26.8;34:08;39.6;13:10;27.7;05:55;0.0;0.0;31.7;11:05;25.7;24:00;28.4;
