Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/04/2016;00:05;25.7;1013.2;83.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;00:10;25.7;1013.2;82.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;00:15;25.7;1013.2;82.0;0.000;0.000;0.0;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;00:20;25.7;1013.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;00:25;25.7;1013.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;00:30;25.7;1013.3;82.0;0.000;0.000;0.0;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;00:35;25.7;1013.2;82.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;00:40;25.6;1013.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;00:45;25.7;1013.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;00:50;25.6;1013.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;00:55;25.6;1013.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;01:00;25.6;1013.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;01:05;25.6;1013.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;01:10;25.6;1013.0;83.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;01:15;25.5;1012.9;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;01:20;25.5;1012.9;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;01:25;25.5;1012.8;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;01:30;25.5;1012.7;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;01:35;25.5;1012.8;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;01:40;25.5;1012.7;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;01:45;25.5;1012.7;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;01:50;25.5;1012.6;83.0;0.000;0.000;0.0;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;01:55;25.5;1012.6;83.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;02:00;25.5;1012.6;83.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;02:05;25.5;1012.5;83.0;0.000;0.000;0.0;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;02:10;25.5;1012.5;83.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;02:15;25.5;1012.5;83.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;02:20;25.5;1012.5;83.0;0.000;0.000;1.6;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;02:25;25.5;1012.4;83.0;0.000;0.000;0.0;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;02:30;25.5;1012.4;84.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;02:35;25.5;1012.3;84.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;02:40;25.5;1012.3;84.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;02:45;25.5;1012.2;84.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;02:50;25.5;1012.2;84.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;02:55;25.5;1012.1;84.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;03:00;25.4;1012.1;84.0;0.000;0.000;4.8;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;03:05;25.4;1012.1;84.0;0.000;0.000;4.8;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;03:10;25.4;1012.1;84.0;0.000;0.000;4.8;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;03:15;25.4;1012.0;85.0;0.000;0.000;4.8;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;03:20;25.4;1012.0;85.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;03:25;25.5;1012.1;85.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;03:30;25.5;1012.0;85.0;0.000;0.000;4.8;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;03:35;25.5;1012.0;85.0;0.000;0.000;4.8;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;03:40;25.6;1012.2;85.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;03:45;25.6;1012.1;85.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;03:50;25.6;1012.1;85.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;03:55;25.6;1012.2;85.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;04:00;25.6;1012.3;85.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;04:05;25.6;1012.3;85.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;04:10;25.6;1012.2;85.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;04:15;25.6;1012.3;85.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;04:20;25.6;1012.1;85.0;0.000;0.000;4.8;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;04:25;25.6;1012.2;85.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;04:30;25.6;1012.2;85.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;04:35;25.6;1012.2;85.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;04:40;25.6;1012.3;85.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;04:45;25.6;1012.3;85.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;04:50;25.6;1012.3;85.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;04:55;25.6;1012.3;85.0;0.000;0.000;3.2;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;05:00;25.6;1012.4;85.0;0.000;0.000;3.2;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;05:05;25.5;1012.5;85.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;05:10;25.5;1012.6;85.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;05:15;25.5;1012.6;85.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;05:20;25.5;1012.6;85.0;0.000;0.000;4.8;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;05:25;25.5;1012.6;85.0;0.000;0.000;6.4;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;05:30;25.5;1012.6;85.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;05:35;25.5;1012.6;86.0;0.000;0.000;3.2;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;05:40;25.5;1012.7;86.0;0.000;0.000;4.8;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;05:45;25.5;1012.7;86.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;05:50;25.4;1012.8;86.0;0.000;0.000;4.8;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;05:55;25.4;1012.8;86.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;06:00;25.4;1012.8;86.0;0.000;0.000;3.2;11.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;06:05;25.4;1012.8;86.0;0.000;0.000;4.8;11.3;N;N;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;06:10;25.4;1012.9;86.0;0.000;0.000;3.2;12.9;N;N;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;06:15;25.4;1012.9;86.0;0.000;0.000;4.8;12.9;N;N;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;06:20;25.4;1012.9;86.0;0.000;0.000;4.8;16.1;N;N;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;06:25;25.4;1012.9;86.0;0.000;0.000;6.4;17.7;N;N;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;06:30;25.5;1013.0;86.0;0.000;0.000;6.4;12.9;NNW;NNW;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;06:35;25.5;1013.0;86.0;0.000;0.000;6.4;14.5;NNW;NNW;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;06:40;25.5;1013.2;87.0;0.000;0.000;4.8;16.1;NNW;NNW;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;06:45;25.6;1013.2;86.0;0.000;0.000;6.4;14.5;NNW;NNW;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;06:50;25.6;1013.3;87.0;0.000;0.000;4.8;12.9;NNW;NNW;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;06:55;25.6;1013.3;87.0;0.000;0.000;4.8;11.3;NNW;NNW;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;07:00;25.7;1013.4;87.0;0.000;0.000;4.8;16.1;NNW;NNW;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;07:05;25.7;1013.4;87.0;0.000;0.000;6.4;11.3;N;NNW;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;07:10;25.8;1013.4;87.0;0.000;0.000;4.8;12.9;NNW;NNW;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;07:15;25.9;1013.5;86.0;0.000;0.000;4.8;12.9;NNW;NNW;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;07:20;25.9;1013.6;86.0;0.000;0.000;4.8;17.7;NNW;N;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;07:25;26.1;1013.6;86.0;0.000;0.000;4.8;14.5;N;N;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;07:30;26.2;1013.6;86.0;0.000;0.000;4.8;12.9;N;N;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;07:35;26.3;1013.6;86.0;0.000;0.000;4.8;16.1;N;N;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;07:40;26.4;1013.7;85.0;0.000;0.000;6.4;19.3;NNW;N;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;07:45;26.6;1013.7;85.0;0.000;0.000;3.2;9.7;NNW;NNW;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;07:50;26.7;1013.8;84.0;0.000;0.000;8.0;17.7;NNW;N;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;07:55;26.9;1013.8;84.0;0.000;0.000;6.4;17.7;NNW;N;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;08:00;27.0;1013.7;83.0;0.000;0.000;4.8;14.5;NNW;N;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;08:05;27.2;1013.9;83.0;0.000;0.000;6.4;16.1;NNW;NNW;118;190;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;08:10;27.3;1013.9;82.0;0.000;0.000;9.7;29.0;NNW;NNW;77;116;0.0;8;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;08:15;27.5;1013.9;81.0;0.000;0.000;9.7;19.3;NNW;NNW;151;385;0.0;11;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;08:20;27.8;1013.9;81.0;0.000;0.000;6.4;14.5;NNW;NNW;444;452;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;08:25;28.1;1014.0;80.0;0.000;0.000;9.7;22.5;NNW;NNW;461;466;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;08:30;28.5;1014.0;79.0;0.000;0.000;9.7;19.3;NNW;NNW;478;487;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;08:35;28.9;1014.1;77.0;0.000;0.000;9.7;22.5;NNW;NNW;493;501;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;08:40;29.3;1014.1;76.0;0.000;0.000;9.7;20.9;NNW;NNW;513;520;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;08:45;29.7;1014.1;75.0;0.000;0.000;12.9;24.1;NNW;NNW;530;538;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;08:50;30.0;1014.0;73.0;0.000;0.000;9.7;24.1;NNW;NNW;547;554;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;08:55;30.2;1014.1;72.0;0.000;0.000;14.5;25.7;NNW;NNW;561;566;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;09:00;30.4;1014.1;73.0;0.000;0.000;11.3;19.3;NNW;NNW;573;577;0.3;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;09:05;30.6;1014.2;70.0;0.000;0.000;11.3;24.1;NNW;N;592;598;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;09:10;30.7;1014.1;70.0;0.000;0.000;12.9;22.5;NNW;N;610;617;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;09:15;30.7;1014.0;70.0;0.000;0.000;14.5;24.1;NNW;NNW;625;629;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;09:20;30.9;1014.0;70.0;0.000;0.000;9.7;24.1;N;NW;635;638;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;09:25;31.1;1014.1;70.0;0.000;0.000;8.0;22.5;NNW;NNE;649;657;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;09:30;31.2;1014.0;69.0;0.000;0.000;12.9;24.1;NNW;NNW;664;668;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;09:35;31.4;1014.1;68.0;0.000;0.000;9.7;25.7;NNW;NW;676;680;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;09:40;31.6;1014.1;68.0;0.000;0.000;11.3;25.7;NNW;NNW;687;693;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;09:45;31.8;1014.0;67.0;0.000;0.000;6.4;22.5;NNW;NNW;700;708;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;09:50;31.9;1014.0;67.0;0.000;0.000;12.9;25.7;NNW;NNW;718;722;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;09:55;32.1;1013.9;67.0;0.000;0.000;12.9;22.5;NNW;NNW;728;731;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;10:00;32.3;1013.9;66.0;0.000;0.000;12.9;29.0;NNW;NW;740;744;0.5;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;10:05;32.4;1013.8;66.0;0.000;0.000;11.3;17.7;NNW;NNW;748;752;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;10:10;32.6;1013.8;67.0;0.000;0.000;11.3;19.3;NNW;NW;758;765;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;10:15;32.7;1013.7;66.0;0.000;0.000;12.9;19.3;NW;NW;770;773;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;10:20;32.9;1013.7;65.0;0.000;0.000;14.5;24.1;NNW;NNW;781;784;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;10:25;33.1;1013.7;67.0;0.000;0.000;8.0;17.7;NNW;NNW;789;793;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;10:30;33.3;1013.7;66.0;0.000;0.000;8.0;16.1;NNW;NW;797;802;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;10:35;33.5;1013.6;63.0;0.000;0.000;9.7;20.9;NNW;NNW;807;809;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;10:40;33.6;1013.4;65.0;0.000;0.000;11.3;24.1;NNW;NW;812;812;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;10:45;33.7;1013.4;65.0;0.000;0.000;8.0;16.1;NW;NNW;819;823;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;10:50;33.9;1013.3;63.0;0.000;0.000;6.4;16.1;NNW;NNW;825;830;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;10:55;34.2;1013.2;64.0;0.000;0.000;6.4;19.3;NNW;NNW;833;837;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;11:00;34.3;1013.1;60.0;0.000;0.000;14.5;25.7;NNW;N;840;840;0.6;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;11:05;34.4;1013.0;62.0;0.000;0.000;8.0;17.7;NNW;NNW;845;849;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;11:10;34.5;1012.8;61.0;0.000;0.000;9.7;24.1;NNW;WNW;849;851;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;11:15;34.6;1012.7;61.0;0.000;0.000;9.7;22.5;NW;NNW;854;856;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;11:20;34.8;1012.6;61.0;0.000;0.000;6.4;17.7;NNW;NNW;856;858;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;11:25;35.0;1012.6;58.0;0.000;0.000;8.0;19.3;NNW;NNW;861;865;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;11:30;35.2;1012.5;59.0;0.000;0.000;11.3;22.5;NNW;NNW;866;868;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;11:35;35.2;1012.4;59.0;0.000;0.000;12.9;30.6;NNW;NNW;866;867;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;11:40;35.3;1012.1;58.0;0.000;0.000;6.4;16.1;NW;NNW;866;867;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;11:45;35.4;1012.1;58.0;0.000;0.000;9.7;22.5;NNW;NNW;869;870;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;11:50;35.4;1012.1;55.0;0.000;0.000;11.3;22.5;NNW;NNW;872;874;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;11:55;35.5;1011.9;55.0;0.000;0.000;11.3;24.1;NNW;WNW;872;874;0.0;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/04/2016;12:00;35.6;1011.8;55.0;0.000;0.000;9.7;20.9;NW;NW;871;872;0.7;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
