Date;hiOutTemp;Time;lowOutTemp;Time;avgOutTemp;hiOutHum;Time;lowOutHum;Time;avgOutHum;hiBar;Time;lowBar;Time;avgBar;hiSpeed;Time;avgSpeed;dailyWindRunTotal;hi10MinSpeed;Time;dirHiSpeed;hi10MinDir;dailyRainTotal;hiRainRate_Q;Time;dailyUVDose;hiUV_Q;Time;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;deg.C;%;hh:mm;%;hh:mm;%;hPa;hh:mm;hPa;hh:mm;hPa;km/h;hh:mm;km/h;km;km/h;hh:mm;secteur;secteur;mm;mm/h;hh:mm;ind.UV;ind.UV;hh:mm;
01/08/2016;31.8;14:00;16.3;23:30;23.4;90.0;23:40;41.0;13:45;65.1;1018.3;24:00;1011.7;03:40;1014.9;29.0;15:45;5.8;137.1;-999;-999;ESE;N;0.0;0.0;00:05;54;31;11:25;
02/08/2016;22.3;14:25;15.0;06:45;17.7;91.0;01:45;70.0;14:15;83.7;1020.3;09:45;1017.5;16:00;1018.6;22.5;06:20;5.0;119.9;-999;-999;SE;N;0.0;0.0;00:05;47;29;11:40;
03/08/2016;24.8;14:15;14.2;02:40;18.7;94.0;06:20;69.0;14:15;85.9;1019.0;09:35;1014.2;17:20;1016.4;12.9;12:15;0.2;3.2;-999;-999;SW;N;0.0;0.0;00:05;37;22;11:55;
04/08/2016;31.2;14:35;17.4;00:40;24.9;94.0;00:05;45.0;14:40;63.0;1015.8;09:40;1010.5;16:10;1013.1;35.4;11:30;5.0;119.7;-999;-999;NNW;N;0.0;0.0;00:05;71;38;11:30;
05/08/2016;33.8;14:15;22.1;06:15;27.3;64.0;07:05;33.0;14:40;49.6;1011.9;00:10;1005.8;16:25;1009.3;33.8;10:10;6.3;148.7;-999;-999;NW;N;0.0;0.0;00:05;61;35;11:40;
06/08/2016;34.6;13:00;18.1;23:55;26.9;84.0;24:00;38.0;12:35;53.5;1015.3;23:25;1006.3;15:15;1009.4;41.8;20:40;10.1;241.6;-999;-999;SSE;N;0.0;0.0;00:05;43;26;11:40;
07/08/2016;20.1;13:05;15.4;23:15;17.3;91.0;06:20;71.0;12:35;85.7;1018.9;08:50;1014.8;04:10;1016.7;30.6;04:20;4.8;114.6;-999;-999;SE;N;1.2;0.1;16:30;23;28;10:20;
08/08/2016;23.8;14:25;12.9;06:15;17.3;93.0;03:25;44.0;15:50;73.3;1020.2;23:35;1014.9;13:50;1016.8;22.5;19:35;2.7;67.1;-999;-999;SE;N;0.0;0.0;00:05;71;47;12:05;
09/08/2016;24.4;14:05;9.5;05:45;16.1;92.0;05:40;43.0;13:20;70.7;1023.5;21:55;1019.4;01:25;1021.6;29.0;11:25;3.5;84.0;-999;-999;SE;N;0.0;0.0;00:05;91;45;11:45;
10/08/2016;24.2;13:35;9.6;06:35;16.8;94.0;07:50;42.0;14:15;66.9;1025.1;09:30;1021.2;15:30;1022.8;24.1;12:20;1.6;38.6;-999;-999;S;N;0.0;0.0;00:05;74;35;11:20;
11/08/2016;26.3;14:15;10.4;05:00;18.2;89.0;04:45;34.0;14:50;56.0;1021.7;00:05;1016.2;14:50;1018.9;24.1;13:05;1.0;21.4;-999;-999;NNW;N;0.0;0.0;00:05;90;45;11:40;
12/08/2016;28.9;14:05;13.6;06:40;21.4;69.0;06:35;31.0;14:35;48.9;1018.9;09:25;1013.5;17:30;1016.0;25.7;09:30;2.3;54.6;-999;-999;NE;N;0.0;0.0;00:05;85;42;11:40;
13/08/2016;30.0;14:00;18.3;06:40;23.9;60.0;00:05;39.0;13:55;50.3;1013.6;00:20;1008.0;17:00;1010.6;29.0;10:30;3.9;93.5;-999;-999;NW;N;0.0;0.0;00:05;73;42;11:30;
14/08/2016;32.3;14:05;22.5;06:30;26.7;85.0;24:00;43.0;12:25;56.0;1010.7;09:40;1003.8;22:20;1007.5;25.7;12:30;3.1;74.8;-999;-999;NNE;N;6.8;4.9;24:00;66;36;11:45;
15/08/2016;30.4;13:35;20.9;02:55;24.5;92.0;00:40;60.0;15:35;74.3;1008.6;22:25;1003.7;03:00;1006.2;24.1;16:05;2.1;51.7;-999;-999;N;N;3.0;3.9;00:05;68;38;11:25;
16/08/2016;32.8;14:45;18.1;05:45;25.9;90.0;05:30;52.0;15:15;70.8;1008.9;08:45;1002.7;17:35;1005.7;43.5;23:15;5.3;125.9;-999;-999;N;N;0.0;0.0;00:05;94;47;11:45;
17/08/2016;30.8;11:35;17.7;23:55;24.3;84.0;06:45;51.0;15:15;70.4;1013.3;22:55;1002.9;01:25;1009.0;43.5;15:05;9.2;221.1;-999;-999;ESE;N;0.0;0.0;00:05;64;32;11:55;
18/08/2016;26.5;15:00;14.7;06:25;20.2;86.0;02:20;52.0;13:55;69.5;1014.8;08:00;1009.9;14:55;1012.3;32.2;04:10;4.5;106.7;-999;-999;SSE;N;0.0;0.0;00:05;87;49;12:20;
19/08/2016;23.4;15:10;15.7;05:25;20.2;93.0;22:50;72.0;00:05;85.9;1012.3;00:05;1005.5;17:00;1008.3;20.9;05:00;0.6;13.7;-999;-999;S;N;0.8;0.4;04:05;26;28;13:40;
20/08/2016;20.1;00:05;15.2;24:00;17.7;94.0;01:15;71.0;19:50;85.8;1024.0;23:55;1006.6;04:30;1013.3;48.3;14:25;10.9;261.2;-999;-999;SSE;N;0.2;0.0;00:05;9;25;10:45;
21/08/2016;18.3;15:05;9.8;24:00;13.7;85.0;07:05;43.0;15:00;69.7;1030.4;10:50;1023.9;00:05;1027.6;46.7;02:45;8.5;203.1;-999;-999;S;N;0.0;0.0;00:05;102;54;11:10;
22/08/2016;22.4;14:05;8.3;07:10;14.8;87.0;07:15;34.0;14:40;61.0;1027.9;00:05;1021.1;23:50;1024.5;17.7;09:25;0.3;8.2;-999;-999;NNW;N;0.0;0.0;00:05;112;54;11:35;
23/08/2016;26.2;14:40;9.8;06:15;17.8;78.0;23:25;33.0;14:00;55.2;1022.4;09:20;1017.1;24:00;1019.5;22.5;10:50;1.0;23.0;-999;-999;NNW;N;0.0;0.0;00:05;112;54;12:00;
24/08/2016;28.7;14:10;14.8;04:35;20.9;81.0;23:55;39.0;14:25;57.5;1017.4;08:40;1011.9;15:50;1014.7;37.0;10:50;3.1;75.0;-999;-999;NNW;N;0.0;0.0;00:05;118;58;11:40;
25/08/2016;33.7;14:20;15.2;01:55;25.6;89.0;01:15;39.0;15:25;61.0;1014.8;08:40;1009.5;23:55;1012.1;24.1;10:20;2.7;66.6;-999;-999;NNW;N;0.0;0.0;00:05;86;43;11:35;
26/08/2016;37.1;14:10;24.6;06:05;30.1;67.0;05:50;35.0;15:10;51.9;1010.6;09:30;1005.9;16:20;1008.2;35.4;08:55;8.4;201.0;-999;-999;NNW;N;0.0;0.0;00:05;81;40;11:20;
27/08/2016;34.8;14:55;26.4;07:05;29.9;50.0;00:05;35.0;13:30;43.0;1010.4;09:20;1004.8;17:55;1007.1;41.8;08:00;10.5;249.8;-999;-999;NNE;N;0.0;0.0;00:05;63;34;10:50;
28/08/2016;29.3;00:35;14.9;22:35;20.2;94.0;11:10;41.0;00:35;81.6;1013.4;21:35;1004.7;02:25;1009.0;45.1;00:20;3.9;93.0;-999;-999;NNW;N;4.6;7.6;06:40;0;0;00:05;
29/08/2016;15.9;14:15;12.8;24:00;14.4;95.0;01:55;94.0;00:05;94.7;1017.4;22:25;1011.2;03:30;1014.4;22.5;16:05;2.6;62.4;-999;-999;S;N;8.4;0.7;01:00;5;11;13:25;
30/08/2016;16.9;12:40;12.2;03:45;14.4;95.0;00:05;86.0;12:45;92.6;1017.1;09:15;1013.9;15:10;1015.5;17.7;13:45;1.1;26.7;-999;-999;W;N;0.8;0.1;00:05;34;43;11:35;
31/08/2016;25.3;15:20;13.4;03:50;18.5;95.0;04:35;54.0;15:20;79.5;1017.9;09:35;1013.6;15:45;1015.4;12.9;09:15;0.3;7.9;-999;-999;NNW;N;0.2;0.0;00:05;114;60;11:35;
