Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/05/2016;802;11:45;3929;-999;2.9;22.8;13:40;7.6;06:40;14.7;28.6;13:30;6.3;34:08;22.8;13:40;7.6;06:40;4.9;0.0;23.3;14:05;7.5;06:40;15.0;
02/05/2016;821;09:45;2112;-999;1.9;25.3;13:35;10.9;02:00;19.1;29.8;13:25;9.6;34:08;25.3;13:35;10.9;02:00;2.0;0.0;25.2;13:40;10.8;02:00;19.0;
03/05/2016;758;11:35;3742;-999;3.1;25.6;13:50;15.1;23:30;19.4;31.8;13:15;13.9;34:08;25.6;13:50;15.1;23:30;1.5;0.0;25.2;14:05;15.0;06:00;19.1;
04/05/2016;707;11:55;3576;-999;2.7;27.3;14:30;12.7;06:40;19.3;33.1;12:50;11.6;34:08;27.3;14:30;12.7;06:40;2.2;0.0;27.0;14:15;12.6;06:40;19.1;
05/05/2016;666;13:05;1189;-999;1.1;26.7;13:45;16.6;00:20;21.1;31.4;13:15;15.1;34:08;26.7;13:45;16.6;00:20;0.9;0.0;25.4;13:40;16.4;00:30;20.3;
06/05/2016;285;13:25;527;-999;0.4;22.2;14:00;19.1;04:35;20.8;24.6;13:30;18.0;34:08;22.2;14:00;19.1;04:35;0.0;0.0;21.3;00:05;18.4;04:35;19.8;
07/05/2016;381;10:30;944;-999;0.7;24.1;14:55;19.7;05:25;21.5;26.5;14:20;18.7;34:08;24.1;14:55;19.7;05:25;0.0;0.0;22.9;14:50;18.9;05:25;20.5;
08/05/2016;886;11:25;1119;-999;0.8;26.5;11:40;20.9;00:30;22.9;32.9;11:25;20.0;34:08;26.5;11:40;20.9;00:30;0.0;0.0;24.7;11:40;19.9;00:30;21.6;
09/05/2016;120;08:45;260;-999;0.2;22.9;09:45;20.1;23:45;21.6;23.9;08:40;19.1;34:08;22.9;09:45;20.1;23:45;0.0;0.0;21.7;09:45;19.3;23:45;20.4;
10/05/2016;977;12:30;2359;-999;1.6;25.9;11:40;17.9;05:20;21.4;32.4;12:30;16.8;34:08;25.9;11:40;17.9;05:20;0.6;0.0;24.3;12:15;17.4;05:20;20.4;
11/05/2016;898;12:25;1852;-999;1.3;24.3;13:20;18.7;05:10;20.9;30.5;13:05;17.6;34:08;24.3;13:20;18.7;05:10;0.0;0.0;23.1;13:20;18.1;05:10;20.0;
12/05/2016;323;13:00;849;-999;0.7;21.5;13:15;16.3;24:00;19.3;24.1;13:00;15.2;34:08;21.5;13:15;16.3;24:00;0.8;0.0;20.4;13:15;16.1;24:00;18.7;
13/05/2016;802;12:25;2199;-999;1.5;22.5;14:10;15.0;07:10;17.2;28.4;14:10;13.7;34:08;22.5;14:10;15.0;22:50;2.5;0.0;21.8;14:10;14.8;07:10;16.9;
14/05/2016;893;12:40;2318;-999;2.0;28.2;12:50;15.2;00:05;22.7;34.5;12:45;13.7;34:08;28.2;12:50;15.2;00:05;1.2;0.0;26.4;12:55;15.0;00:05;21.5;
15/05/2016;807;13:15;2196;-999;2.3;36.1;11:25;17.7;23:45;23.9;42.7;12:20;15.6;34:08;36.1;11:25;16.6;23:10;0.6;0.0;30.6;11:30;17.4;23:45;22.3;
16/05/2016;858;10:40;1690;-999;1.7;17.9;11:30;13.8;22:55;15.6;24.1;11:30;11.7;34:08;17.9;11:30;13.0;24:00;3.2;0.0;18.0;11:40;13.9;06:20;15.6;
17/05/2016;905;11:45;2814;-999;2.2;18.3;13:45;12.1;06:30;14.9;24.6;11:25;10.9;34:08;18.3;13:45;12.1;06:30;3.7;0.0;18.6;13:50;12.1;06:30;15.2;
18/05/2016;698;11:40;3277;-999;2.7;19.6;13:50;10.6;06:35;14.3;25.3;13:50;8.4;34:08;19.6;13:50;9.7;06:50;4.5;0.0;19.7;13:45;10.5;06:35;14.5;
19/05/2016;684;11:30;3201;-999;2.5;23.8;13:40;8.8;06:50;16.3;29.6;13:40;7.5;34:08;23.8;13:40;8.8;06:50;3.8;0.0;23.7;13:30;8.6;06:50;16.3;
20/05/2016;615;11:25;966;-999;0.7;19.6;14:20;14.7;23:20;16.9;23.1;12:30;13.4;34:08;19.6;14:20;14.7;23:20;2.4;0.0;19.0;14:20;14.6;23:20;16.6;
21/05/2016;148;11:40;443;-999;0.3;15.0;00:15;13.7;07:05;14.1;15.7;11:40;12.1;34:08;15.0;00:15;13.3;24:00;4.8;0.0;14.9;00:15;13.6;07:05;14.1;
22/05/2016;937;12:20;2856;-999;2.3;18.8;14:05;11.4;23:50;15.1;24.6;13:40;10.1;34:08;18.8;13:40;11.4;23:50;3.8;0.0;18.9;14:05;11.3;23:50;15.1;
23/05/2016;752;11:35;3297;-999;2.3;18.2;13:30;9.4;06:55;12.8;24.1;13:25;8.0;34:08;18.2;13:30;9.4;23:50;5.9;0.0;18.8;13:35;9.2;06:55;12.9;
24/05/2016;742;12:10;3087;-999;2.4;20.8;14:00;7.3;06:45;14.1;26.6;14:00;6.1;34:08;20.8;14:00;7.3;06:45;5.2;0.0;21.6;14:00;7.2;06:45;14.3;
25/05/2016;895;10:55;1900;-999;2.0;24.0;13:30;16.3;00:05;19.7;29.7;13:25;14.9;34:08;24.0;13:30;16.3;00:10;1.0;0.0;23.4;13:40;16.6;00:05;19.4;
26/05/2016;241;11:20;376;-999;0.4;20.3;12:05;17.7;23:50;18.8;21.8;11:20;16.3;34:08;20.3;12:05;17.7;23:55;0.9;0.0;19.6;12:05;17.2;23:50;18.2;
27/05/2016;397;11:25;732;-999;0.5;18.7;12:25;15.2;23:40;16.9;21.7;11:25;14.1;34:08;18.7;12:25;15.2;23:15;2.3;0.0;18.2;12:25;15.0;23:40;16.6;
28/05/2016;128;13:45;293;-999;0.2;15.2;00:05;14.4;10:25;14.7;15.4;13:55;13.0;34:08;15.2;00:05;13.6;13:50;4.3;0.0;15.0;00:05;14.2;10:25;14.6;
29/05/2016;888;11:55;1868;-999;1.2;18.7;13:30;12.6;23:05;14.8;24.4;13:30;11.3;34:08;18.7;13:30;12.6;23:05;4.2;0.0;18.5;13:30;12.5;23:05;14.7;
30/05/2016;786;10:35;1879;-999;1.3;20.6;11:25;12.9;00:05;16.3;26.3;10:55;11.6;34:08;20.6;11:25;12.9;00:05;3.1;0.0;20.2;15:00;12.8;00:05;16.2;
31/05/2016;638;11:50;2951;-999;2.1;21.9;14:00;11.2;07:05;16.0;27.8;14:00;10.1;34:08;21.9;14:00;11.2;07:05;3.5;0.0;22.1;14:00;11.1;07:05;15.9;
