Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/01/2016;1213;11:25;6106;-999;4.9;44.2;15:55;25.2;02:00;32.3;51.4;15:55;24.2;34:08;44.2;15:55;24.8;00:15;0.0;0.0;33.6;16:10;23.6;01:50;28.0;
02/01/2016;1218;12:25;4641;-999;4.1;49.8;16:20;29.1;02:30;37.4;56.9;16:00;28.3;34:08;49.8;16:20;29.1;02:30;0.0;0.0;35.4;16:05;26.1;02:30;30.3;
03/01/2016;1241;13:10;5753;-999;5.1;50.7;17:00;29.4;05:55;38.6;58.1;17:00;28.6;34:08;50.7;17:00;29.4;05:55;0.0;0.0;36.1;17:15;26.0;06:05;30.8;
04/01/2016;566;12:40;1546;-999;1.5;38.6;12:50;27.2;09:15;31.6;43.3;12:40;27.0;34:08;38.6;12:50;27.2;22:35;0.0;0.0;30.1;12:50;25.0;09:15;27.1;
05/01/2016;1383;11:40;4884;-999;4.1;53.0;13:45;28.0;00:05;34.6;59.3;13:45;27.1;34:08;53.0;13:45;27.7;00:45;0.0;0.0;35.2;15:15;25.4;00:05;28.4;
06/01/2016;1079;12:45;4641;-999;3.9;40.6;16:10;27.8;03:25;33.1;47.4;14:20;27.1;34:08;40.6;16:10;27.8;03:25;0.0;0.0;31.9;14:35;25.2;03:25;28.3;
07/01/2016;1204;11:20;6086;-999;5.2;43.7;15:15;28.4;00:05;34.4;50.3;15:15;27.6;34:08;43.7;15:15;28.4;00:05;0.0;0.0;33.2;15:20;25.9;00:10;29.1;
08/01/2016;1099;11:30;3024;-999;2.5;51.2;11:55;27.7;06:20;33.6;58.6;11:55;27.1;34:08;51.2;11:55;27.7;06:20;0.0;0.0;33.7;12:00;25.2;06:20;27.9;
09/01/2016;1208;12:50;4680;-999;3.8;47.2;12:25;26.8;24:00;34.5;54.2;16:20;26.1;34:08;47.2;12:25;26.8;24:00;0.0;0.0;34.8;16:30;24.8;24:00;28.7;
10/01/2016;1278;12:25;4073;-999;3.6;46.6;15:05;26.2;06:50;34.3;53.5;15:05;25.6;34:08;46.6;15:05;26.2;06:50;0.0;0.0;33.7;15:55;24.2;06:50;28.6;
11/01/2016;1074;12:30;6571;-999;5.6;49.1;15:25;27.8;04:50;37.1;56.0;15:25;27.1;34:08;49.1;15:25;27.8;04:50;0.0;0.0;35.4;15:25;25.2;04:50;30.3;
12/01/2016;1065;12:55;6588;-999;5.7;52.8;16:45;28.2;05:10;39.1;59.5;16:45;27.4;34:08;52.8;16:45;28.2;05:10;0.0;0.0;37.6;16:40;25.5;06:30;31.4;
13/01/2016;1032;13:00;5185;-999;4.8;54.9;14:35;31.4;06:35;39.3;61.6;14:35;30.8;34:08;54.9;14:35;31.4;06:35;0.0;0.0;36.3;14:25;27.4;06:35;30.8;
14/01/2016;1062;12:50;6200;-999;5.8;50.2;14:25;30.9;04:45;37.7;56.8;14:25;30.2;34:08;50.2;14:25;30.9;04:45;0.0;0.0;35.4;16:10;26.9;06:30;30.6;
15/01/2016;1104;12:20;5930;-999;5.3;49.5;14:50;27.8;06:45;37.4;55.9;14:50;27.3;34:08;49.5;14:50;27.8;06:45;0.0;0.0;35.8;15:20;25.4;06:45;30.7;
16/01/2016;1042;12:35;6340;-999;5.5;51.3;15:20;26.0;06:50;37.0;58.1;15:20;25.3;34:08;51.3;15:20;26.0;06:50;0.0;0.0;37.6;15:50;24.5;06:40;31.1;
17/01/2016;1095;12:05;5938;-999;5.7;50.6;13:35;28.9;03:10;38.0;57.1;17:25;28.0;34:08;50.6;13:35;28.9;03:10;0.0;0.0;37.6;17:45;26.8;03:10;31.7;
18/01/2016;1158;13:00;5783;-999;5.1;49.2;11:45;28.8;06:50;37.3;56.5;15:25;28.2;34:08;49.2;11:45;28.8;06:50;0.0;0.0;37.9;15:05;25.9;06:50;31.1;
19/01/2016;1039;13:45;6477;-999;6.1;46.1;09:50;27.1;06:20;35.4;53.1;09:50;26.3;34:08;46.1;09:50;27.1;06:20;0.0;0.0;38.6;12:10;25.0;06:20;31.7;
20/01/2016;1044;13:35;6489;-999;6.4;46.7;12:50;23.9;06:55;34.2;52.2;14:45;23.3;34:08;46.7;12:50;23.9;06:55;0.0;0.0;39.2;14:15;23.1;06:55;31.6;
21/01/2016;1020;13:05;6347;-999;6.0;46.1;12:55;25.7;06:40;34.3;51.6;12:55;24.8;34:08;46.1;12:55;25.7;06:40;0.0;0.0;38.1;14:20;24.4;06:40;31.3;
22/01/2016;1021;13:00;6363;-999;6.5;43.9;16:00;27.3;03:55;34.2;50.6;16:00;26.3;34:08;43.9;16:00;27.3;03:55;0.0;0.0;37.7;15:40;26.2;04:05;31.1;
23/01/2016;1037;12:50;6350;-999;6.4;44.2;15:10;25.1;07:10;33.5;51.0;16:15;24.6;34:08;44.2;15:10;25.1;07:10;0.0;0.0;38.1;15:00;23.9;07:10;30.8;
24/01/2016;1037;12:50;6472;-999;7.4;44.6;15:20;27.8;01:50;35.4;51.0;15:20;26.9;34:08;44.6;15:20;27.8;01:50;0.0;0.0;38.1;15:50;26.5;01:50;32.3;
25/01/2016;1262;14:20;5376;-999;5.7;53.9;12:05;27.1;14:20;37.0;60.7;12:05;28.4;34:08;53.9;12:05;25.8;14:20;0.0;0.0;39.7;13:05;25.1;14:15;31.5;
26/01/2016;91;11:00;177;-999;0.7;35.2;05:20;23.9;17:00;27.9;34.6;07:25;23.1;34:08;34.9;05:15;23.9;21:10;0.0;0.0;29.7;00:15;22.3;18:00;25.1;
27/01/2016;1452;13:30;3544;-999;3.1;33.4;16:20;23.4;02:50;27.4;39.0;13:30;22.6;34:08;33.4;16:20;23.4;03:40;0.0;0.0;29.2;16:20;22.2;02:50;25.2;
28/01/2016;1165;14:05;6383;-999;5.4;48.1;17:00;23.9;04:55;33.9;55.7;16:45;23.0;34:08;48.1;17:00;23.9;04:55;0.0;0.0;36.7;16:50;22.6;04:55;28.9;
29/01/2016;1072;12:40;6437;-999;6.2;54.8;14:45;28.3;06:35;40.6;61.6;14:45;27.7;34:08;54.8;14:45;28.3;06:35;0.0;0.0;38.4;15:05;25.7;06:35;32.2;
30/01/2016;585;15:10;2157;-999;2.1;38.7;00:05;27.0;23:50;29.6;39.7;18:00;26.0;34:08;38.7;00:05;27.0;23:50;0.0;0.0;31.5;00:10;24.9;23:50;26.7;
31/01/2016;1181;12:40;3884;-999;3.5;37.5;14:35;26.0;22:30;29.3;45.1;16:20;25.1;34:08;37.5;14:35;26.0;22:30;0.0;0.0;30.9;14:35;24.1;22:30;26.2;
