Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/08/2016;598;11:40;2809;-999;3.0;33.0;14:05;16.5;23:30;23.9;38.7;14:05;15.2;34:08;33.0;14:05;16.5;23:30;0.7;0.0;31.8;14:00;16.3;23:30;23.4;
02/08/2016;615;10:50;1856;-999;1.7;22.7;14:20;15.1;06:45;17.9;28.1;14:10;13.6;34:08;22.7;14:20;14.6;07:55;1.9;0.0;22.2;14:20;15.0;06:45;17.7;
03/08/2016;378;12:00;1531;-999;1.1;25.9;14:05;14.3;02:45;19.2;28.9;14:45;12.9;34:08;25.9;14:05;14.3;02:45;2.0;0.0;24.8;14:05;14.2;02:45;18.7;
04/08/2016;679;10:55;2799;-999;3.3;32.6;14:25;17.8;00:40;25.6;38.2;14:25;16.6;34:08;32.6;14:25;17.8;00:40;0.6;0.0;31.2;14:35;17.4;00:40;24.9;
05/08/2016;619;11:50;2948;-999;4.1;35.1;14:15;22.0;06:15;27.6;40.6;14:15;20.7;34:08;35.1;14:15;22.0;06:15;0.0;0.0;33.8;14:15;22.1;06:15;27.3;
06/08/2016;603;13:30;2416;-999;4.1;37.4;13:55;18.4;24:00;27.6;43.3;13:55;17.0;34:08;37.4;13:55;18.0;23:20;0.0;0.0;34.6;13:00;18.1;24:00;26.9;
07/08/2016;689;10:20;813;-999;0.9;20.4;13:10;15.6;23:20;17.6;24.9;10:20;14.4;34:08;20.4;13:10;15.6;23:20;1.8;0.0;20.1;13:05;15.4;23:05;17.3;
08/08/2016;921;12:05;2748;-999;2.4;23.9;14:20;13.1;06:25;17.2;31.4;13:50;11.8;34:08;23.9;14:20;13.1;06:25;2.7;0.0;23.8;14:25;12.9;06:25;17.3;
09/08/2016;701;11:50;3612;-999;3.2;24.1;14:05;9.7;05:20;15.9;30.1;14:00;8.1;34:08;24.1;14:05;9.7;05:20;4.1;0.0;24.4;14:05;9.5;05:50;16.1;
10/08/2016;668;11:25;3461;-999;2.9;24.1;13:35;9.8;06:35;16.5;29.7;13:35;8.3;34:08;24.1;13:35;9.8;06:35;3.6;0.0;24.2;13:35;9.6;06:35;16.8;
11/08/2016;724;11:50;3678;-999;3.2;25.7;14:15;10.5;04:55;17.6;31.7;14:15;8.9;34:08;25.7;14:15;10.5;04:55;2.7;0.0;26.3;14:15;10.4;04:55;18.2;
12/08/2016;714;11:40;3685;-999;3.7;28.5;14:00;13.1;06:40;20.8;34.6;14:00;11.7;34:08;28.5;14:00;13.1;06:40;1.1;0.0;28.8;13:55;13.6;06:40;21.4;
13/08/2016;682;13:45;3049;-999;3.6;30.2;14:10;17.7;06:50;23.8;37.0;13:45;16.4;34:08;30.2;14:10;17.7;06:50;0.0;0.0;30.0;14:00;18.3;06:30;23.9;
14/08/2016;661;11:05;3134;-999;3.5;34.5;14:30;22.6;06:30;27.5;40.7;14:50;21.3;34:08;34.5;14:30;22.6;06:30;0.0;0.0;32.3;14:05;22.5;06:30;26.7;
15/08/2016;719;11:25;2641;-999;2.5;34.6;13:30;21.9;06:30;25.9;40.9;13:30;20.8;34:08;34.6;13:30;21.9;06:30;0.0;0.0;30.4;13:35;20.9;02:55;24.5;
16/08/2016;712;11:55;3623;-999;3.7;38.1;15:00;18.6;05:50;27.9;44.1;14:45;17.4;34:08;38.1;15:00;18.6;05:50;0.0;0.0;32.8;14:45;18.1;05:50;25.9;
17/08/2016;684;11:30;2896;-999;3.4;36.0;11:30;17.8;24:00;25.6;42.2;11:25;16.5;34:08;36.0;11:30;17.8;24:00;0.0;0.0;30.7;11:30;17.7;24:00;24.3;
18/08/2016;812;12:10;3071;-999;2.9;26.8;15:00;14.7;06:25;20.3;32.7;14:05;12.8;34:08;26.8;15:00;14.2;04:15;1.5;0.0;26.5;15:00;14.7;06:25;20.2;
19/08/2016;571;09:25;1280;-999;1.0;24.6;15:00;15.9;05:30;21.0;29.4;14:05;14.6;34:08;24.6;15:00;15.9;05:30;0.8;0.0;23.4;15:00;15.7;05:30;20.2;
20/08/2016;411;10:45;564;-999;1.0;21.0;00:05;14.9;24:00;18.0;22.9;10:45;11.9;34:08;21.0;00:05;13.0;23:55;1.5;0.0;20.0;00:05;15.2;24:00;17.7;
21/08/2016;1004;10:25;3852;-999;3.2;17.4;14:25;9.8;24:00;13.2;23.8;14:25;7.6;34:08;17.4;14:25;8.9;06:40;5.2;0.0;18.3;15:05;9.8;24:00;13.7;
22/08/2016;782;12:05;4034;-999;3.1;21.3;14:05;8.3;07:10;14.2;27.3;14:05;6.9;34:08;21.3;14:05;8.3;07:10;4.7;0.0;22.4;14:05;8.3;07:10;14.8;
23/08/2016;789;12:00;4101;-999;3.4;25.4;14:35;9.7;06:15;17.2;31.7;14:30;8.2;34:08;25.4;14:35;9.7;06:15;3.1;0.0;26.1;14:35;9.8;06:15;17.8;
24/08/2016;793;11:45;4173;-999;4.1;28.9;14:20;14.4;04:20;20.6;35.4;14:20;13.0;34:08;28.9;14:20;14.4;04:20;1.5;0.0;28.7;14:10;14.8;04:20;20.9;
25/08/2016;721;11:35;3761;-999;3.8;35.9;14:15;15.3;02:00;26.4;42.0;14:15;14.0;34:08;35.9;14:15;15.3;02:00;1.0;0.0;33.7;14:20;15.2;02:00;25.6;
26/08/2016;733;11:05;3745;-999;5.3;41.1;14:05;25.4;06:05;31.7;47.3;14:05;24.4;34:08;41.1;14:05;25.4;06:05;0.0;0.0;37.1;14:10;24.6;06:05;30.1;
27/08/2016;745;13:25;3041;-999;5.4;36.3;15:10;26.3;07:05;30.3;41.5;13:45;25.1;34:08;36.3;15:10;25.9;07:50;0.0;0.0;34.8;14:45;26.4;07:05;29.9;
28/08/2016;142;12:10;505;-999;1.0;29.6;00:40;15.2;21:50;20.8;28.2;00:40;14.0;34:08;29.6;00:40;15.2;21:50;1.2;0.0;29.3;00:35;14.9;22:50;20.2;
29/08/2016;162;13:25;464;-999;0.3;16.2;14:10;12.9;24:00;14.6;17.1;13:50;11.6;34:08;16.2;14:10;12.9;24:00;4.5;0.0;15.9;14:10;12.8;24:00;14.4;
30/08/2016;601;11:35;1177;-999;0.8;17.2;12:40;12.3;03:45;14.5;22.2;12:05;10.9;34:08;17.2;12:40;12.3;03:45;4.5;0.0;16.9;12:40;12.2;03:45;14.4;
31/08/2016;986;10:40;3694;-999;2.7;25.6;15:15;13.6;03:45;18.8;32.5;14:25;12.3;34:08;25.6;15:15;13.6;03:45;2.1;0.0;25.3;15:20;13.5;03:45;18.5;
