Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/11/2016;00:05;29.7;1002.6;64.0;0.000;0.000;12.9;32.2;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;00:10;29.6;1002.6;64.0;0.000;0.000;11.3;32.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;00:15;29.4;1002.4;65.0;0.000;0.000;11.3;30.6;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;00:20;29.3;1002.5;65.0;0.000;0.000;11.3;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;00:25;29.1;1002.5;65.0;0.000;0.000;12.9;33.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;00:30;29.1;1002.4;65.0;0.000;0.000;11.3;32.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;00:35;28.9;1002.4;66.0;0.000;0.000;12.9;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;00:40;28.8;1002.4;65.0;0.000;0.000;12.9;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;00:45;28.7;1002.3;66.0;0.000;0.000;12.9;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;00:50;28.6;1002.2;66.0;0.000;0.000;12.9;25.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;00:55;28.6;1002.2;66.0;0.000;0.000;14.5;33.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;01:00;28.5;1002.2;66.0;0.000;0.000;11.3;22.5;NNW;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;01:05;28.4;1002.1;66.0;0.000;0.000;12.9;24.1;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;01:10;28.3;1002.0;67.0;0.000;0.000;11.3;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;01:15;28.3;1002.0;67.0;0.000;0.000;16.1;33.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;01:20;28.2;1002.0;67.0;0.000;0.000;16.1;33.8;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;01:25;28.2;1002.0;67.0;0.000;0.000;12.9;30.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;01:30;28.1;1002.1;67.0;0.000;0.000;14.5;25.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;01:35;28.1;1002.0;67.0;0.000;0.000;14.5;35.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;01:40;28.1;1002.0;67.0;0.000;0.000;11.3;35.4;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;01:45;27.9;1002.0;67.0;0.000;0.000;14.5;30.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;01:50;27.9;1001.9;68.0;0.000;0.000;16.1;35.4;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;01:55;27.9;1001.9;68.0;0.000;0.000;11.3;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;02:00;27.8;1001.9;68.0;0.000;0.000;14.5;35.4;NNW;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;02:05;27.8;1001.8;68.0;0.000;0.000;12.9;33.8;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;02:10;27.7;1001.9;68.0;0.000;0.000;11.3;25.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;02:15;27.7;1001.8;69.0;0.000;0.000;12.9;33.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;02:20;27.6;1001.8;69.0;0.000;0.000;11.3;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;02:25;27.6;1001.7;69.0;0.000;0.000;16.1;32.2;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;02:30;27.5;1001.7;69.0;0.000;0.000;12.9;29.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;02:35;27.5;1001.7;69.0;0.000;0.000;9.7;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;02:40;27.4;1001.8;69.0;0.000;0.000;11.3;22.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;02:45;27.4;1001.6;69.0;0.000;0.000;9.7;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;02:50;27.3;1001.6;69.0;0.000;0.000;11.3;25.7;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;02:55;27.3;1001.6;69.0;0.000;0.000;12.9;29.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;03:00;27.3;1001.6;70.0;0.000;0.000;11.3;24.1;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;03:05;27.2;1001.5;69.0;0.000;0.000;11.3;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;03:10;27.2;1001.5;70.0;0.000;0.000;12.9;24.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;03:15;27.2;1001.5;70.0;0.000;0.000;12.9;25.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;03:20;27.1;1001.5;70.0;0.000;0.000;11.3;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;03:25;27.1;1001.7;70.0;0.000;0.000;12.9;25.7;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;03:30;27.0;1001.6;70.0;0.000;0.000;11.3;32.2;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;03:35;27.0;1001.7;70.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;03:40;26.9;1001.7;70.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;03:45;26.9;1001.8;70.0;0.000;0.000;8.0;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;03:50;26.8;1001.9;71.0;0.000;0.000;9.7;17.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;03:55;26.8;1001.9;71.0;0.000;0.000;9.7;22.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;04:00;26.8;1001.9;71.0;0.000;0.000;9.7;25.7;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;04:05;26.7;1001.9;71.0;0.000;0.000;11.3;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;04:10;26.7;1001.9;71.0;0.000;0.000;11.3;32.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;04:15;26.7;1001.8;71.0;0.000;0.000;11.3;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;04:20;26.7;1001.7;70.0;0.000;0.000;12.9;25.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;04:25;26.7;1001.7;70.0;0.000;0.000;9.7;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;04:30;26.7;1001.8;70.0;0.000;0.000;11.3;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;04:35;26.6;1001.8;70.0;0.000;0.000;9.7;29.0;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;04:40;26.6;1001.8;70.0;0.000;0.000;11.3;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;04:45;26.6;1001.9;70.0;0.000;0.000;11.3;24.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;04:50;26.6;1001.9;70.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;04:55;26.6;1002.0;70.0;0.000;0.000;9.7;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;05:00;26.6;1002.0;70.0;0.000;0.000;11.3;25.7;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;05:05;26.5;1002.1;70.0;0.000;0.000;11.3;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;05:10;26.4;1002.2;71.0;0.000;0.000;12.9;25.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;05:15;26.4;1002.2;71.0;0.000;0.000;9.7;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;05:20;26.3;1002.2;71.0;0.000;0.000;14.5;38.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;05:25;26.3;1002.2;70.0;0.000;0.000;14.5;30.6;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;05:30;26.3;1002.3;71.0;0.000;0.000;11.3;17.7;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;05:35;26.2;1002.3;71.0;0.000;0.000;12.9;30.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;05:40;26.2;1002.3;70.0;0.000;0.000;12.9;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;05:45;26.2;1002.3;71.0;0.000;0.000;14.5;30.6;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;05:50;26.2;1002.2;70.0;0.000;0.000;14.5;33.8;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;05:55;26.1;1002.3;70.0;0.000;0.000;12.9;32.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;06:00;26.1;1002.2;70.0;0.000;0.000;14.5;30.6;NNW;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;06:05;26.1;1002.2;70.0;0.000;0.000;14.5;38.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;06:10;26.0;1002.2;70.0;0.000;0.000;12.9;24.1;NNW;N;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;06:15;26.0;1002.2;70.0;0.000;0.000;12.9;24.1;NNW;NNW;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;06:20;25.9;1002.2;71.0;0.000;0.000;16.1;25.7;NNW;NNW;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;06:25;25.9;1002.3;71.0;0.000;0.000;12.9;29.0;NNW;NNW;15;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;06:30;25.9;1002.3;71.0;0.000;0.000;11.3;29.0;NNW;N;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;06:35;25.9;1002.3;71.0;0.000;0.000;14.5;35.4;NNW;NNW;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;06:40;25.8;1002.3;72.0;0.000;0.000;17.7;35.4;NNW;N;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;06:45;25.8;1002.4;72.0;0.000;0.000;12.9;30.6;NNW;NW;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;06:50;25.8;1002.5;72.0;0.000;0.000;12.9;30.6;NNW;N;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;06:55;25.8;1002.6;72.0;0.000;0.000;14.5;32.2;NNW;NNW;33;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;07:00;25.8;1002.7;72.0;0.000;0.000;12.9;25.7;NNW;N;34;35;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;07:05;25.8;1002.7;72.0;0.000;0.000;14.5;32.2;NNW;NNW;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;07:10;25.8;1002.6;72.0;0.000;0.000;12.9;29.0;N;N;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;07:15;25.8;1002.7;72.0;0.000;0.000;12.9;24.1;NNW;NNW;42;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;07:20;25.9;1002.7;72.0;0.000;0.000;16.1;30.6;NNW;NNW;66;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;07:25;25.9;1002.8;72.0;0.000;0.000;14.5;30.6;NNW;NNW;113;128;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;07:30;26.1;1002.9;72.0;0.000;0.000;12.9;29.0;NNW;N;122;128;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;07:35;26.2;1002.9;71.0;0.000;0.000;11.3;32.2;NNW;N;98;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;07:40;26.2;1002.9;71.0;0.000;0.000;16.1;33.8;NNW;N;82;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;07:45;26.2;1003.0;71.0;0.000;0.000;16.1;30.6;NNW;N;86;105;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;07:50;26.2;1003.1;71.0;0.000;0.000;16.1;24.1;NNW;NNW;100;113;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;07:55;26.3;1003.1;71.0;0.000;0.000;12.9;35.4;NNW;NNW;71;81;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;08:00;26.3;1002.9;71.0;0.000;0.000;14.5;30.6;NNW;NNW;54;62;0.1;5;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;08:05;26.3;1003.0;71.0;0.000;0.000;16.1;32.2;NNW;NNW;57;63;0.0;5;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;08:10;26.3;1002.9;72.0;0.000;0.000;12.9;29.0;NNW;NNW;55;60;0.0;6;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;08:15;26.4;1003.0;71.0;0.000;0.000;14.5;30.6;NNW;NNW;71;105;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;08:20;26.6;1003.0;72.0;0.000;0.000;12.9;24.1;NNW;NNW;237;332;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;08:25;26.7;1003.1;71.0;0.000;0.000;16.1;37.0;NNW;N;262;353;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;08:30;26.9;1003.0;70.0;0.000;0.000;14.5;24.1;N;NNW;391;448;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;08:35;27.3;1003.1;70.0;0.000;0.000;11.3;24.1;NNW;NNW;470;475;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;08:40;27.6;1003.0;69.0;0.000;0.000;12.9;32.2;NNW;NW;326;367;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;08:45;27.9;1003.0;68.0;0.000;0.000;14.5;33.8;NNW;NW;508;512;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;08:50;28.3;1003.0;67.0;0.000;0.000;16.1;33.8;NNW;N;503;538;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;08:55;28.7;1002.9;67.0;0.000;0.000;14.5;25.7;NNW;NW;542;554;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;09:00;29.1;1002.9;65.0;0.000;0.000;16.1;32.2;NNW;NNW;529;570;0.3;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;09:05;29.4;1002.8;64.0;0.000;0.000;14.5;30.6;NW;NNW;477;599;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;09:10;29.7;1002.7;63.0;0.000;0.000;19.3;33.8;NNW;NNW;458;605;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;09:15;29.9;1002.7;63.0;0.000;0.000;12.9;25.7;NNW;NW;555;612;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;09:20;30.2;1002.8;62.0;0.000;0.000;17.7;33.8;NNW;NNW;568;631;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;09:25;30.4;1002.8;62.0;0.000;0.000;17.7;37.0;NNW;NW;514;647;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;09:30;30.6;1002.7;62.0;0.000;0.000;14.5;32.2;NNW;NNW;659;659;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;09:35;30.8;1002.7;62.0;0.000;0.000;16.1;33.8;NNW;WNW;555;677;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;09:40;30.9;1002.6;60.0;0.000;0.000;19.3;37.0;NNW;NNW;600;687;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;09:45;31.1;1002.4;60.0;0.000;0.000;19.3;35.4;NNW;NW;445;461;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;09:50;31.3;1002.2;59.0;0.000;0.000;19.3;35.4;NNW;NNW;629;717;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;09:55;31.4;1002.2;59.0;0.000;0.000;17.7;53.1;NNW;NW;729;729;0.0;36;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;10:00;31.6;1002.1;59.0;0.000;0.000;19.3;41.8;NW;NNW;728;744;0.5;41;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;10:05;31.8;1001.9;60.0;0.000;0.000;16.1;35.4;NNW;NNW;750;754;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;10:10;31.9;1001.9;59.0;0.000;0.000;16.1;30.6;NNW;NNW;682;766;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;10:15;32.1;1001.9;57.0;0.000;0.000;16.1;29.0;NNW;NNW;770;770;0.0;47;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;10:20;32.2;1001.7;58.0;0.000;0.000;17.7;41.8;NNW;NNW;791;796;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;10:25;32.3;1001.7;58.0;0.000;0.000;14.5;33.8;NW;NNW;802;812;0.0;47;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;10:30;32.6;1001.6;57.0;0.000;0.000;16.1;37.0;NNW;NW;770;809;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;10:35;32.7;1001.6;57.0;0.000;0.000;17.7;32.2;NNW;NNW;821;821;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;10:40;32.8;1001.6;58.0;0.000;0.000;17.7;37.0;NNW;NNW;839;849;0.0;58;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;10:45;32.9;1001.5;57.0;0.000;0.000;24.1;41.8;NNW;NW;840;853;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;10:50;32.9;1001.5;56.0;0.000;0.000;22.5;45.1;NW;NNW;853;861;0.0;62;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;10:55;33.1;1001.4;56.0;0.000;0.000;19.3;37.0;NNW;NNW;877;882;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;11:00;33.2;1001.3;56.0;0.000;0.000;20.9;38.6;NNW;NW;886;889;0.7;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;11:05;33.3;1001.3;55.0;0.000;0.000;22.5;46.7;NNW;NNW;899;905;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;11:10;33.3;1001.3;55.0;0.000;0.000;27.4;46.7;NNW;NW;912;916;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;11:15;33.4;1001.2;55.0;0.000;0.000;19.3;38.6;NNW;NNE;917;921;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;11:20;33.6;1001.1;54.0;0.000;0.000;14.5;38.6;NNW;NNW;928;932;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;11:25;33.8;1001.1;54.0;0.000;0.000;19.3;37.0;NNW;NNW;936;939;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;11:30;33.9;1001.2;53.0;0.000;0.000;22.5;48.3;NNW;NNW;941;944;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;11:35;33.9;1001.0;55.0;0.000;0.000;19.3;43.5;NNW;NW;946;947;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;11:40;34.2;1001.0;53.0;0.000;0.000;16.1;33.8;NNW;NW;951;953;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;11:45;34.4;1000.9;54.0;0.000;0.000;14.5;32.2;NNW;NNW;954;958;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/11/2016;11:50;34.6;1000.8;53.0;0.000;0.000;17.7;45.1;NW;NNW;962;965;0.0;86;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
