Date;hiSolar;Time;dailySolarEnergy;minSunlight;dailyETTotal;hiHeat;Time;lowHeat;Time;avgHeat;hiTHSW;Time;lowTHSW;Time;hiTHW;Time;lowTHW;Time;integratedHeatDD65;integratedCoolDD65;hiWetBulb;Time;lowWetBulb;Time;avgWetBulb;
jj/mm/aaaa;W/m2;hh:mm;?;min;mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;hh:mm;deg.C;deg.C;deg.C;hh:mm;deg.C;hh:mm;deg.C;
01/09/2016;842;12:15;4265;-999;3.4;28.3;14:00;15.0;03:30;20.7;34.6;14:00;13.7;34:08;28.3;14:00;15.0;03:30;1.5;0.0;27.7;14:05;14.9;03:30;20.4;
02/09/2016;800;11:15;2307;-999;1.9;24.5;09:50;13.2;23:45;17.4;30.6;09:40;10.7;34:08;24.5;09:50;11.9;23:50;2.5;0.0;23.6;09:50;13.1;23:45;17.1;
03/09/2016;102;09:30;329;-999;0.2;13.2;00:05;10.8;05:45;11.8;11.6;10:20;7.6;34:08;12.7;00:15;8.9;05:45;7.2;0.0;13.1;00:05;10.6;05:45;11.6;
04/09/2016;308;13:10;899;-999;0.6;13.3;15:35;10.5;05:15;11.8;15.3;13:10;7.4;34:08;13.1;14:05;8.7;04:00;7.2;0.0;13.2;15:35;10.2;05:15;11.6;
05/09/2016;237;14:35;712;-999;0.4;11.9;14:45;10.4;06:10;10.9;14.3;14:40;7.9;34:08;11.9;14:50;9.2;17:40;8.2;0.0;11.8;14:45;10.1;06:10;10.7;
06/09/2016;1002;11:35;4383;-999;3.0;17.9;13:55;6.8;06:25;11.7;26.2;13:55;5.1;34:08;17.9;13:55;6.8;06:25;7.0;0.0;18.6;13:55;6.7;06:25;11.9;
07/09/2016;905;12:35;4583;-999;3.4;19.9;14:15;6.4;06:10;13.0;26.3;14:15;4.9;34:08;19.9;14:15;6.4;06:10;5.9;0.0;21.6;14:30;6.3;06:10;13.6;
08/09/2016;874;11:40;4722;-999;3.8;23.7;15:00;7.4;05:00;15.1;29.9;15:00;5.8;34:08;23.7;15:00;7.4;05:00;4.7;0.0;24.5;15:05;7.3;05:00;15.7;
09/09/2016;858;11:55;4617;-999;3.9;28.8;14:55;8.8;05:30;18.3;35.1;14:55;7.3;34:08;28.8;14:55;8.8;05:30;3.6;0.0;29.1;15:30;8.7;05:30;18.6;
10/09/2016;833;12:05;4516;-999;4.6;34.0;13:40;13.8;01:10;24.9;40.4;13:40;12.4;34:08;34.0;13:40;13.8;01:10;0.8;0.0;32.6;14:45;13.8;01:10;24.7;
11/09/2016;824;11:50;4426;-999;5.1;38.7;14:45;21.8;04:25;29.2;44.7;14:45;20.6;34:08;38.7;14:45;21.8;04:25;0.0;0.0;35.2;14:50;21.8;04:25;28.1;
12/09/2016;784;11:25;4182;-999;6.8;40.6;12:30;25.2;05:25;32.2;46.5;12:05;24.0;34:08;40.6;12:30;25.2;05:25;0.0;0.0;37.7;13:35;25.2;06:05;30.9;
13/09/2016;842;10:50;2338;-999;3.4;29.3;00:05;15.1;22:05;22.0;28.4;11:00;13.6;34:08;28.9;00:05;15.1;23:50;0.9;0.0;28.6;00:05;15.3;22:05;22.0;
14/09/2016;868;11:35;4465;-999;4.4;24.9;14:30;11.6;04:25;17.8;30.7;14:10;10.1;34:08;24.9;14:30;11.6;04:25;2.6;0.0;25.6;14:30;11.9;04:15;18.4;
15/09/2016;877;11:40;4367;-999;4.0;25.7;13:45;10.4;06:05;18.6;31.6;13:45;9.0;34:08;25.7;13:45;10.4;06:05;2.5;0.0;26.2;13:40;10.4;06:15;18.9;
16/09/2016;831;11:40;4445;-999;3.9;30.6;14:35;12.0;06:20;21.5;36.4;14:35;10.6;34:08;30.6;14:35;12.0;06:20;1.9;0.0;31.3;14:20;12.0;06:20;21.8;
17/09/2016;729;11:30;3692;-999;4.1;39.1;14:45;16.2;05:55;28.1;45.0;14:45;14.9;34:08;39.1;14:45;16.2;05:55;0.9;0.0;35.4;15:00;16.3;05:30;26.8;
18/09/2016;707;11:25;3701;-999;4.6;41.8;11:55;21.3;24:00;31.3;48.5;12:00;20.2;34:08;41.8;11:55;21.3;24:00;0.0;0.0;34.6;11:45;21.0;24:00;28.8;
19/09/2016;807;12:10;4296;-999;4.6;25.2;12:50;14.7;24:00;20.2;31.1;13:35;13.3;34:08;25.1;13:35;14.7;24:00;0.9;0.0;25.3;13:35;15.0;24:00;20.4;
20/09/2016;863;11:30;4406;-999;3.9;27.7;15:20;11.2;04:25;18.9;33.1;13:50;9.7;34:08;27.7;15:20;11.2;04:25;2.4;0.0;28.7;15:00;11.3;04:25;19.6;
21/09/2016;854;11:30;4562;-999;4.5;30.2;14:10;12.6;06:20;21.9;36.2;14:10;11.4;34:08;30.2;14:10;12.6;06:20;1.7;0.0;31.2;14:40;12.6;06:20;22.4;
22/09/2016;844;11:40;4501;-999;5.0;32.3;14:20;19.4;23:40;24.4;38.4;14:20;18.1;34:08;32.3;14:20;19.4;23:40;0.0;0.0;31.9;14:20;19.3;23:35;24.7;
23/09/2016;867;10:25;3980;-999;4.4;32.1;13:45;16.1;05:35;24.6;38.3;13:45;14.8;34:08;32.1;13:45;16.1;05:35;0.7;0.0;31.8;13:50;16.3;05:25;24.4;
24/09/2016;580;10:50;2270;-999;2.6;24.2;11:30;11.6;24:00;17.9;28.6;11:25;9.1;34:08;24.2;11:30;10.9;24:00;2.2;0.0;23.7;13:20;11.8;24:00;17.9;
25/09/2016;810;11:35;4406;-999;3.9;25.9;15:20;9.6;06:05;16.9;31.8;13:35;5.7;34:08;25.9;15:20;7.4;05:30;3.7;0.0;26.4;14:40;9.4;06:05;17.2;
26/09/2016;838;11:40;4539;-999;3.9;29.8;14:40;10.1;06:15;20.0;35.6;14:35;8.7;34:08;29.8;14:40;10.1;06:15;2.8;0.0;31.3;14:50;9.9;06:15;20.6;
27/09/2016;851;11:35;4604;-999;4.3;34.9;15:40;13.0;06:05;24.6;40.5;14:45;11.8;34:08;34.9;15:40;13.0;06:05;1.4;0.0;35.2;15:30;12.9;06:05;25.0;
28/09/2016;823;11:40;4442;-999;4.7;39.2;15:10;16.9;04:20;28.3;45.1;14:15;15.5;34:08;39.2;15:10;16.9;04:20;0.6;0.0;37.6;14:25;17.1;04:20;28.1;
29/09/2016;805;12:05;3403;-999;3.6;36.2;11:40;18.1;05:55;25.0;42.6;11:40;17.0;34:08;36.2;11:40;18.1;05:55;0.0;0.0;34.3;11:25;17.7;05:55;24.4;
30/09/2016;169;10:05;458;-999;0.5;23.6;07:30;17.1;23:50;19.9;23.9;16:25;15.7;34:08;23.6;07:30;17.1;23:50;0.7;0.0;23.0;07:30;16.7;23:50;19.4;
