Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;W/m2;W/m2;mm;ind.UV;ind.UV;deg.C;deg.C;.;.;deg.C;deg.C;?;?;deg.C;deg.C;%;%;
01/01/2016;00:05;24.0;1004.4;94.0;0.000;0.102;11.3;32.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;00:10;23.9;1004.4;94.0;0.000;0.000;16.1;38.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;00:15;23.9;1004.5;93.0;0.000;0.000;16.1;40.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;00:20;23.9;1004.5;93.0;0.000;0.000;14.5;40.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;00:25;23.9;1004.3;93.0;0.000;0.000;16.1;45.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;00:30;23.9;1004.5;93.0;0.200;0.000;11.3;33.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;00:35;23.9;1004.3;93.0;0.000;0.000;11.3;37.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;00:40;23.9;1004.2;93.0;0.000;0.000;11.3;29.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;00:45;23.8;1003.6;93.0;0.000;0.000;9.7;19.3;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;00:50;23.8;1003.9;93.0;0.000;0.000;11.3;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;00:55;23.8;1004.1;92.0;0.000;0.000;9.7;30.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;01:00;23.8;1004.8;92.0;0.200;0.000;4.8;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;01:05;23.8;1005.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;01:10;23.8;1005.1;92.0;0.000;0.000;1.6;19.3;NW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;01:15;23.8;1005.8;92.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;01:20;23.8;1005.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;01:25;23.8;1005.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;01:30;23.8;1005.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;01:35;23.7;1005.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;01:40;23.7;1005.1;92.0;0.000;0.000;0.0;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;01:45;23.6;1004.5;92.0;0.000;0.000;4.8;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;01:50;23.6;1004.9;92.0;0.000;0.000;1.6;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;01:55;23.6;1004.2;92.0;0.000;0.000;4.8;22.5;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;02:00;23.6;1003.2;91.0;0.000;0.000;11.3;20.9;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;02:05;23.6;1003.7;91.0;0.000;0.000;4.8;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;02:10;23.6;1004.4;91.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;02:15;23.6;1004.9;91.0;0.000;0.000;4.8;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;02:20;23.6;1003.4;91.0;0.000;0.000;3.2;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;02:25;23.7;1004.7;91.0;0.000;0.000;1.6;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;02:30;23.7;1004.1;91.0;0.000;0.000;1.6;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;02:35;23.7;1004.4;91.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;02:40;23.7;1004.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;02:45;23.7;1004.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;02:50;23.8;1004.7;90.0;0.000;0.000;1.6;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;02:55;23.8;1004.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;03:00;23.8;1005.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;03:05;23.8;1005.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;03:10;23.8;1005.2;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;03:15;23.8;1005.1;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;03:20;23.8;1005.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;03:25;23.8;1005.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;03:30;23.8;1006.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;03:35;23.9;1006.4;91.0;0.000;0.000;3.2;24.1;W;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;03:40;23.9;1006.4;91.0;0.000;0.000;0.0;1.6;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;03:45;24.0;1006.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;03:50;24.0;1005.9;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;03:55;24.0;1006.0;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;04:00;24.1;1006.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;04:05;24.1;1006.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;04:10;24.1;1006.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;04:15;24.1;1006.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;04:20;24.1;1006.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;04:25;24.1;1006.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;04:30;24.1;1006.6;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;04:35;24.1;1006.5;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;04:40;24.1;1006.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;04:45;24.1;1006.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;04:50;24.0;1006.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;04:55;24.0;1006.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;05:00;23.9;1006.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;05:05;23.9;1006.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;05:10;23.8;1006.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;05:15;23.8;1006.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;05:20;23.8;1007.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;05:25;23.8;1007.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;05:30;23.8;1007.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;05:35;23.8;1007.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;05:40;23.8;1007.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;05:45;23.7;1007.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;05:50;23.7;1007.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;05:55;23.7;1007.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;06:00;23.7;1007.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;06:05;23.7;1007.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;06:10;23.7;1007.1;92.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;06:15;23.7;1007.2;92.0;0.000;0.000;0.0;0.0;-999;-999;8;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;06:20;23.7;1007.3;92.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;06:25;23.7;1007.5;92.0;0.000;0.000;0.0;0.0;-999;-999;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;06:30;23.7;1007.6;92.0;0.000;0.000;0.0;0.0;-999;-999;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;06:35;23.7;1007.8;92.0;0.000;0.000;0.0;0.0;-999;-999;36;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;06:40;23.8;1007.9;92.0;0.000;0.000;0.0;0.0;-999;-999;49;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;06:45;23.8;1008.1;92.0;0.000;0.000;0.0;0.0;-999;-999;61;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;06:50;23.8;1008.1;92.0;0.000;0.000;0.0;0.0;-999;-999;71;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;06:55;23.9;1008.1;92.0;0.000;0.000;0.0;0.0;-999;-999;77;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;07:00;24.0;1008.2;92.0;0.000;0.000;0.0;0.0;-999;-999;81;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;07:05;24.1;1008.2;92.0;0.000;0.000;0.0;0.0;-999;-999;84;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;07:10;24.2;1008.1;91.0;0.000;0.000;0.0;0.0;-999;-999;86;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;07:15;24.2;1008.1;91.0;0.000;0.000;0.0;0.0;-999;-999;87;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;07:20;24.3;1008.1;91.0;0.000;0.000;0.0;0.0;-999;-999;85;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;07:25;24.4;1008.1;90.0;0.000;0.000;0.0;0.0;-999;-999;89;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;07:30;24.5;1008.1;90.0;0.000;0.000;0.0;0.0;-999;-999;101;107;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;07:35;24.6;1008.0;90.0;0.000;0.000;0.0;0.0;-999;-999;113;121;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;07:40;24.7;1008.1;90.0;0.000;0.000;0.0;0.0;-999;-999;125;137;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;07:45;24.8;1008.2;89.0;0.000;0.000;0.0;0.0;-999;-999;147;155;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;07:50;24.9;1008.2;89.0;0.000;0.000;0.0;0.0;-999;-999;152;160;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;07:55;25.1;1008.1;88.0;0.000;0.000;0.0;0.0;-999;-999;158;163;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;08:00;25.3;1008.2;88.0;0.000;0.000;0.0;0.0;-999;-999;158;171;0.1;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;08:05;25.4;1008.1;87.0;0.000;0.000;0.0;0.0;-999;-999;162;167;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;08:10;25.6;1008.2;87.0;0.000;0.000;0.0;0.0;-999;-999;152;172;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;08:15;25.8;1008.2;88.0;0.000;0.000;0.0;9.7;SSW;SSW;155;165;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;08:20;25.9;1008.2;87.0;0.000;0.000;1.6;14.5;SW;SW;174;178;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;08:25;25.9;1008.2;86.0;0.000;0.000;0.0;1.6;SW;SW;195;229;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;08:30;26.1;1008.3;86.0;0.000;0.000;0.0;8.0;SW;SW;182;197;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;08:35;26.2;1008.3;85.0;0.000;0.000;0.0;6.4;SW;SW;149;172;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;08:40;26.3;1008.3;86.0;0.000;0.000;0.0;3.2;SW;SW;291;480;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;08:45;26.4;1008.2;83.0;0.000;0.000;0.0;1.6;SW;SW;358;411;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;08:50;26.5;1008.2;84.0;0.000;0.000;0.0;0.0;-999;-999;274;316;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;08:55;26.6;1008.2;84.0;0.000;0.000;0.0;3.2;SW;SW;301;387;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;09:00;26.8;1008.3;84.0;0.000;0.000;0.0;0.0;-999;-999;295;434;0.2;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;09:05;27.0;1008.2;84.0;0.000;0.000;0.0;1.6;SW;SW;417;417;0.0;29;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;09:10;27.2;1008.3;83.0;0.000;0.000;0.0;6.4;SW;SW;523;566;0.0;27;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;09:15;27.4;1008.3;84.0;0.000;0.000;0.0;0.0;-999;-999;404;515;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;09:20;27.7;1008.2;83.0;0.000;0.000;0.0;0.0;-999;-999;235;285;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;09:25;27.7;1008.3;80.0;0.000;0.000;0.0;0.0;-999;-999;288;355;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;09:30;27.8;1008.3;79.0;0.000;0.000;0.0;0.0;-999;-999;220;264;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;09:35;27.8;1008.3;79.0;0.000;0.000;0.0;0.0;-999;-999;282;308;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;09:40;27.8;1008.4;78.0;0.000;0.000;0.0;6.4;WSW;WSW;293;311;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;09:45;27.8;1008.4;78.0;0.000;0.000;0.0;0.0;-999;-999;265;278;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;09:50;27.8;1008.5;77.0;0.000;0.000;0.0;0.0;-999;-999;260;285;0.0;30;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;09:55;27.8;1008.5;80.0;0.000;0.000;1.6;12.9;W;W;334;353;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;10:00;28.0;1008.6;81.0;0.000;0.000;0.0;8.0;W;W;708;728;0.2;46;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;10:05;28.2;1008.7;78.0;0.000;0.000;0.0;6.4;W;W;547;728;0.0;43;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;10:10;28.4;1008.8;76.0;0.000;0.000;0.0;0.0;-999;-999;692;821;0.0;52;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;10:15;28.8;1008.8;77.0;0.000;0.000;0.0;0.0;-999;-999;804;830;0.0;51;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;10:20;29.1;1008.9;75.0;0.000;0.000;0.0;0.0;-999;-999;603;647;0.0;50;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;10:25;29.2;1009.0;73.0;0.000;0.000;0.0;3.2;W;W;415;457;0.0;47;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;10:30;29.2;1009.0;73.0;0.000;0.000;0.0;8.0;W;W;791;1060;0.0;52;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;10:35;29.3;1009.0;74.0;0.000;0.000;0.0;0.0;-999;-999;832;1065;0.0;63;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;10:40;29.3;1009.1;74.0;0.000;0.000;0.0;11.3;W;W;457;506;0.0;50;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;10:45;29.5;1009.0;75.0;0.000;0.000;0.0;3.2;W;W;1052;1116;0.0;82;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;10:50;29.8;1009.0;74.0;0.000;0.000;0.0;0.0;-999;-999;1100;1136;0.0;81;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;10:55;29.8;1009.0;69.0;0.000;0.000;0.0;1.6;W;W;358;420;0.0;55;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;11:00;29.8;1008.9;72.0;0.000;0.000;0.0;0.0;-999;-999;729;1046;0.5;69;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;11:05;29.8;1008.9;75.0;0.000;0.000;0.0;0.0;-999;-999;1092;1092;0.0;88;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;11:10;29.8;1008.9;72.0;0.000;0.000;0.0;0.0;-999;-999;989;1002;0.0;89;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;11:15;29.9;1008.8;72.0;0.000;0.000;0.0;0.0;-999;-999;951;970;0.0;88;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;11:20;30.1;1008.9;74.0;0.000;0.000;1.6;14.5;W;W;992;1005;0.0;96;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;11:25;30.2;1008.8;72.0;0.000;0.000;1.6;9.7;W;W;1123;1213;0.0;100;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;11:30;30.2;1008.7;72.0;0.000;0.000;1.6;8.0;W;W;564;1037;0.0;67;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;11:35;30.2;1008.7;72.0;0.000;0.000;0.0;3.2;W;W;865;1048;0.0;85;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;11:40;30.3;1008.6;71.0;0.000;0.000;0.0;3.2;W;W;799;1053;0.0;78;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;11:45;30.2;1008.6;74.0;0.000;0.000;0.0;12.9;WNW;WNW;335;378;0.0;53;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;11:50;30.2;1008.5;73.0;0.000;0.000;1.6;6.4;WNW;WNW;547;1107;0.0;77;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;11:55;30.3;1008.3;72.0;0.000;0.000;3.2;12.9;WNW;WNW;988;1027;0.0;101;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
01/01/2016;12:00;30.4;1008.3;70.0;0.000;0.000;1.6;11.3;NW;NW;799;865;0.5;88;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
